﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8164418,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 172
https://www.biodiversitylibrary.org/page/18096862,Book,"Les champignons parasites de l'homme & des animaux : généralités, classification, biologie, technique : clefs analytiques, synonymie, diagnoses, histoire parasitologique, bibliographie",Paris,A. Joanin,1904,"Guéguen, Fernand Pierre,      1872 -1915",,French,Page 216
https://www.biodiversitylibrary.org/page/58153147,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 176
https://www.biodiversitylibrary.org/page/58153149,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 178
https://www.biodiversitylibrary.org/page/58153151,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58153154,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 183
https://www.biodiversitylibrary.org/page/45670242,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1896,"Harvard University.       ",no.5 (1896),English,Page 261
https://www.biodiversitylibrary.org/page/45670255,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1896,"Harvard University.       ",no.5 (1896),English,Page 274
https://www.biodiversitylibrary.org/page/45670341,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1896,"Harvard University.       ",no.5 (1896),English,Page 360
https://www.biodiversitylibrary.org/page/45670364,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1896,"Harvard University.       ",no.5 (1896),English,Page 383
https://www.biodiversitylibrary.org/page/45670417,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1896,"Harvard University.       ",no.5 (1896),English,Page 414
https://www.biodiversitylibrary.org/page/56464244,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 27
https://www.biodiversitylibrary.org/page/56464247,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 30
https://www.biodiversitylibrary.org/page/27762192,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1902,"American Academy of Arts and Sciences.       ",new ser.:v.12 (1902),English,Page 360
https://www.biodiversitylibrary.org/page/27762215,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1902,"American Academy of Arts and Sciences.       ",new ser.:v.12 (1902),English,Page 383
https://www.biodiversitylibrary.org/page/1152685,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 503
https://www.biodiversitylibrary.org/page/1152686,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 504
https://www.biodiversitylibrary.org/page/18760645,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,
https://www.biodiversitylibrary.org/page/16791849,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 193
https://www.biodiversitylibrary.org/page/17764207,Book,A preliminary list of Maine fungi,"Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 43
https://www.biodiversitylibrary.org/page/3123315,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1895,"American Academy of Arts and Sciences.       ","v. 30, new ser. v. 22 (1894-1895)",English,Page 480
