﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086013,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 654
https://www.biodiversitylibrary.org/page/50131023,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/41899092,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 40
https://www.biodiversitylibrary.org/page/41899215,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 113
https://www.biodiversitylibrary.org/page/1715260,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 110
https://www.biodiversitylibrary.org/page/31185035,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 18
https://www.biodiversitylibrary.org/page/2207524,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 151
https://www.biodiversitylibrary.org/page/2172431,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 225
https://www.biodiversitylibrary.org/page/17768375,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 165
https://www.biodiversitylibrary.org/page/37453170,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/13423339,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 170
https://www.biodiversitylibrary.org/page/63484733,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/58896344,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 525
