﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 149
https://www.biodiversitylibrary.org/page/6944967,Book,"Ein Ausflug nach Triest und dem quarnero  ",Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 119
https://www.biodiversitylibrary.org/page/8000682,Journal,"Biblioteca Italiana  ",Milan,,1820,,tom 18,,Page 62
https://www.biodiversitylibrary.org/page/12580044,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 175
https://www.biodiversitylibrary.org/page/54708400,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 805
https://www.biodiversitylibrary.org/page/12960918,Book,"Catalogue descriptif et méthodique des annelides et des mollusques de l'ile de Corse; avec huit planches représentant quatre-vingt-huit espéces, dont soixante-huit nouvelles  ",Paris,Béchet,1826,"Payraudeau, B. C.       ",,French,Page 153
https://www.biodiversitylibrary.org/page/39520754,Book,"Catalogus in quatuor sectiones divisus rerum naturalium in museo exstantium Josephi de Cristofori et Georgii Jan complectens adumbrationem oryktognosiae et geognosiae atque prodromum faunae et florae Italiae superioris  ",[Milano,,1832,"Jan, G.     (Giorgio), 1791 -1866",sect.2 conchyliologia,Latin,Page 6
https://www.biodiversitylibrary.org/page/12009190,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente  ",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.2,Italian,Page 327
https://www.biodiversitylibrary.org/page/15916075,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 216
https://www.biodiversitylibrary.org/page/52741515,Book,"Die Gattungen Cassis, Cassidaria, Oniscia, Dolium, Eburna und Harpa  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1857,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1B (1857),German,Page 50
https://www.biodiversitylibrary.org/page/19478031,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 8
https://www.biodiversitylibrary.org/page/19478032,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 9
https://www.biodiversitylibrary.org/page/10978932,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 9
https://www.biodiversitylibrary.org/page/10978933,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 8
https://www.biodiversitylibrary.org/page/41694454,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 8
https://www.biodiversitylibrary.org/page/41694453,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 9
https://www.biodiversitylibrary.org/page/52236609,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 9
https://www.biodiversitylibrary.org/page/32263784,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 71
https://www.biodiversitylibrary.org/page/51108188,Book,"An illustrated introduction to Lamarck's conchology : contained in his Histoire naturelle des animaux sans vertèbres : being a literal translation of the descriptions of the recent and fossil genera  ",London,"Longman, Rees, Orme, Brown, & Green",1827,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",,English,Page 35
https://www.biodiversitylibrary.org/page/3148861,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 40
https://www.biodiversitylibrary.org/page/50685882,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 135
https://www.biodiversitylibrary.org/page/15856706,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1852,,t.3 (1852),French,Page 195
