﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54465638,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.March (1944),English,Page 30
https://www.biodiversitylibrary.org/page/614418,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 227
https://www.biodiversitylibrary.org/page/62809584,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 94
https://www.biodiversitylibrary.org/page/38051933,Book,"Catalogue of the phaenogamous and vascular cryptogamous plants of Missouri  ",Jefferson City,Tribune Printing Co,1886,"Tracy, S. M.     (Samuel Mills), 1847 -1920",,English,
https://www.biodiversitylibrary.org/page/34934426,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/385184,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/384833,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 219
https://www.biodiversitylibrary.org/page/470083,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1917,"Hooker, Joseph Dalton,      1817 -1911",v.143=ser.4:v.13 (1917) [no.8692-8741],English,
https://www.biodiversitylibrary.org/page/36796655,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 227
https://www.biodiversitylibrary.org/page/25642120,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1920,,v.84 1920,English,Page 404
https://www.biodiversitylibrary.org/page/25639181,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 225
https://www.biodiversitylibrary.org/page/24639293,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 565
https://www.biodiversitylibrary.org/page/24638516,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 108
https://www.biodiversitylibrary.org/page/25920204,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,
https://www.biodiversitylibrary.org/page/25922017,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 217
https://www.biodiversitylibrary.org/page/25923018,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 42
