﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52278435,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 191
https://www.biodiversitylibrary.org/page/27274543,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 573
https://www.biodiversitylibrary.org/page/27274545,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 575
https://www.biodiversitylibrary.org/page/27274556,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 586
https://www.biodiversitylibrary.org/page/27274557,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 587
https://www.biodiversitylibrary.org/page/27274561,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 591
https://www.biodiversitylibrary.org/page/40905615,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 173
https://www.biodiversitylibrary.org/page/40905630,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 188
https://www.biodiversitylibrary.org/page/40905636,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 194
https://www.biodiversitylibrary.org/page/40905654,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 212
https://www.biodiversitylibrary.org/page/40905705,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 263
https://www.biodiversitylibrary.org/page/52912539,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.2 (1991),English,Page 2
https://www.biodiversitylibrary.org/page/60653514,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2003,"Australian Network for Plant Conservation.       ",v.11:no.4 (2003:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/63059769,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.1 (2004:Jun-Aug),English,Page 15
https://www.biodiversitylibrary.org/page/62798962,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2018-2019,"Australian Network for Plant Conservation.       ",v.27:no.3 (2018-2019:Dec-Feb),English,Page 24
https://www.biodiversitylibrary.org/page/62794477,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2022,"Australian Network for Plant Conservation.       ",v.31:no.1 (2022:Jun-Aug),English,Page 9
https://www.biodiversitylibrary.org/page/61078272,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 10
https://www.biodiversitylibrary.org/page/61078401,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 119
https://www.biodiversitylibrary.org/page/62045780,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 6
https://www.biodiversitylibrary.org/page/61801334,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 43
https://www.biodiversitylibrary.org/page/61801337,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 46
https://www.biodiversitylibrary.org/page/52676337,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2009,"Australian Garden History Society       ",v.20:no.3 (2009:Jan/Feb/Mar.),English,Page 19
https://www.biodiversitylibrary.org/page/61161088,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2009,"Australian Systematic Botany Society       ",no.141 (2009:Dec),English,Page 34
https://www.biodiversitylibrary.org/page/43387558,Journal,Biennial report,"Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1965 - 1967,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1965-67,English,Page 8
https://www.biodiversitylibrary.org/page/43399615,Journal,Biennial report,"Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1975 - 1977,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1975-77,English,Page 7
