﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42945855,Journal,"Belgique horticole  ",Liége,,1852,"Morren, Édouard,      1833 -1886",t.2  (1852),French,Page 115
https://www.biodiversitylibrary.org/page/3011750,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 398
https://www.biodiversitylibrary.org/page/39705630,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 18
https://www.biodiversitylibrary.org/page/16009650,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1838,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1838),French,
https://www.biodiversitylibrary.org/page/46031265,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 302
https://www.biodiversitylibrary.org/page/53370969,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 302
https://www.biodiversitylibrary.org/page/62999445,Book,"Flore cryptogamique des environs de Louvain, ou description des plantes cryptogames et agames qui croissent dans le Brabant et dans une partie de la province d'Anvers  ",Bruxelles,Vandooren Frères,1835,"Kickx, Jean,      1803 -1864",,French,Page 58
https://www.biodiversitylibrary.org/page/6118523,Book,"Mantissa plantarum florae Alpium Apuanarum  ",Bononiae,Ex Typographaeo Emygdii ab Ulmo et Iosephi Tiocchi,1832,"Bertoloni, Antonio,      1775 -1869",,Latin,Page 68
https://www.biodiversitylibrary.org/page/6917820,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1834,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 1 (1834),,Page 136
https://www.biodiversitylibrary.org/page/22041422,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 145
https://www.biodiversitylibrary.org/page/63295557,Book,"Relation d'une promenade botanique faite dans la Campine au mois de juillet 1832  ",Bruxelles,J.B. Tircher,1833,"Kickx, Jean,      1803 -1864",,French,Page 5
