﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680274,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 319
https://www.biodiversitylibrary.org/page/4680273,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 318
https://www.biodiversitylibrary.org/page/14441536,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 18
https://www.biodiversitylibrary.org/page/14441523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/35814818,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 103
https://www.biodiversitylibrary.org/page/62507937,Book,"Four new species of Magelona (Annelida, Polychaeta) and a redescription of Magelona longicornis Johnson  ","New York, N.Y",American Museum of Natural History,1963,"Jones, Meredith L       ",no.2164 (1963),English,Page 31
https://www.biodiversitylibrary.org/page/62507944,Book,"Four new species of Magelona (Annelida, Polychaeta) and a redescription of Magelona longicornis Johnson  ","New York, N.Y",American Museum of Natural History,1963,"Jones, Meredith L       ",no.2164 (1963),English,Page 24
https://www.biodiversitylibrary.org/page/48744866,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 450
https://www.biodiversitylibrary.org/page/48744862,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 446
https://www.biodiversitylibrary.org/page/58949787,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 197
https://www.biodiversitylibrary.org/page/48794559,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1974,"Queensland Museum.       ",v.17:pt.1 (1974),English,Page 114
https://www.biodiversitylibrary.org/page/54897403,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 427
https://www.biodiversitylibrary.org/page/58518251,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 841
https://www.biodiversitylibrary.org/page/58517905,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 495
https://www.biodiversitylibrary.org/page/58517904,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 494
https://www.biodiversitylibrary.org/page/58517906,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 496
https://www.biodiversitylibrary.org/page/8724038,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 494
https://www.biodiversitylibrary.org/page/8724385,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 841
https://www.biodiversitylibrary.org/page/8724039,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 495
https://www.biodiversitylibrary.org/page/7758573,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 157
https://www.biodiversitylibrary.org/page/55828976,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 300
https://www.biodiversitylibrary.org/page/55828972,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 296
https://www.biodiversitylibrary.org/page/2129172,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.16:Lfg.1 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/51633357,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 45
