﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29681013,Journal,"The Australian Museum magazine  ",Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,
https://www.biodiversitylibrary.org/page/29681093,Journal,"The Australian Museum magazine  ",Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,Page 107
https://www.biodiversitylibrary.org/page/6705502,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 233
https://www.biodiversitylibrary.org/page/6705535,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 266
https://www.biodiversitylibrary.org/page/6705537,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 268
https://www.biodiversitylibrary.org/page/10726237,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 333
https://www.biodiversitylibrary.org/page/5916536,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 91
https://www.biodiversitylibrary.org/page/30641284,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 11
https://www.biodiversitylibrary.org/page/10104829,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1904,"Société zoologique de France.       ","17, 1904",French,Page 78
https://www.biodiversitylibrary.org/page/32287790,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 332
https://www.biodiversitylibrary.org/page/4298723,Book,"Ophiuridæ and Astrophytidæ / by Theodore Lyman  ","Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 13
https://www.biodiversitylibrary.org/page/28891790,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 195
https://www.biodiversitylibrary.org/page/62489856,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1254
https://www.biodiversitylibrary.org/page/6602587,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 500
https://www.biodiversitylibrary.org/page/25528097,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page xii
