﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52110360,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 15
https://www.biodiversitylibrary.org/page/52110383,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/35809097,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 90
https://www.biodiversitylibrary.org/page/35810294,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 235
https://www.biodiversitylibrary.org/page/56184209,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 21
https://www.biodiversitylibrary.org/page/2746239,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 118
https://www.biodiversitylibrary.org/page/2746240,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 119
https://www.biodiversitylibrary.org/page/2746426,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 305
https://www.biodiversitylibrary.org/page/63017798,Book,"Notes on the structure and relationships of the alepocephaloid fishes  ","New York, N.Y",American Museum of Natural History,1971,"Greenwood, Peter Humphry       ",no.2473 (1971),English,Page 3
https://www.biodiversitylibrary.org/page/63017769,Book,"Notes on the structure and relationships of the alepocephaloid fishes  ","New York, N.Y",American Museum of Natural History,1971,"Greenwood, Peter Humphry       ",no.2473 (1971),English,Page 32
