﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710328,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 255
https://www.biodiversitylibrary.org/page/38710277,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 204
https://www.biodiversitylibrary.org/page/61906194,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 355
https://www.biodiversitylibrary.org/page/61906208,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 369
https://www.biodiversitylibrary.org/page/61906293,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 454
https://www.biodiversitylibrary.org/page/61906202,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 363
https://www.biodiversitylibrary.org/page/3765563,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Pl. XI
https://www.biodiversitylibrary.org/page/3765323,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page 227
https://www.biodiversitylibrary.org/page/3765561,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Pl. X
https://www.biodiversitylibrary.org/page/3765325,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page 229
https://www.biodiversitylibrary.org/page/3765080,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page viii
https://www.biodiversitylibrary.org/page/13860434,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 22
https://www.biodiversitylibrary.org/page/13860426,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 14
https://www.biodiversitylibrary.org/page/40781430,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,
https://www.biodiversitylibrary.org/page/40781435,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 123
https://www.biodiversitylibrary.org/page/40781450,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/40781437,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 125
https://www.biodiversitylibrary.org/page/40781431,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 119
https://www.biodiversitylibrary.org/page/41703891,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 175
https://www.biodiversitylibrary.org/page/41002117,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,Page 89
https://www.biodiversitylibrary.org/page/41002122,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,Page 94
https://www.biodiversitylibrary.org/page/41002116,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,Page 88
https://www.biodiversitylibrary.org/page/59117341,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1963,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 201
https://www.biodiversitylibrary.org/page/59117212,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 72
https://www.biodiversitylibrary.org/page/59117207,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 67
