﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44940850,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 343
https://www.biodiversitylibrary.org/page/63375622,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xi
https://www.biodiversitylibrary.org/page/63375727,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 82
https://www.biodiversitylibrary.org/page/34040843,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 29
https://www.biodiversitylibrary.org/page/34040907,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 93
https://www.biodiversitylibrary.org/page/59639435,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1065
https://www.biodiversitylibrary.org/page/43440323,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.6,English,Page 57
https://www.biodiversitylibrary.org/page/43499919,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:no.26,English,Page 415
https://www.biodiversitylibrary.org/page/35884594,Journal,The Entomological magazine,Kyoto,Entomological Society of Japan,1915,"Nihon Konchu Gakkai       ",v.1-3 (1915-1917),Japanese,Page 10
https://www.biodiversitylibrary.org/page/48685009,Book,Generic classification of the hemipterous family Aphididae,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Baker, A. C.     (Arthur Challen), 1875 -1949",no.826 (1920),English,Page 29
https://www.biodiversitylibrary.org/page/48744529,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 133
https://www.biodiversitylibrary.org/page/48242568,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1916-1917,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.7:pt.1-7 (1916-1917),English,Page 354
https://www.biodiversitylibrary.org/page/48242587,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1916-1917,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.7:pt.1-7 (1916-1917),English,Page 373
https://www.biodiversitylibrary.org/page/48242629,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1916-1917,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.7:pt.1-7 (1916-1917),English,Index
https://www.biodiversitylibrary.org/page/47081958,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 44
https://www.biodiversitylibrary.org/page/47085148,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 66
https://www.biodiversitylibrary.org/page/50809870,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 228
https://www.biodiversitylibrary.org/page/48788372,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 2
https://www.biodiversitylibrary.org/page/48788399,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 29
https://www.biodiversitylibrary.org/page/48788420,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 50
https://www.biodiversitylibrary.org/page/48788442,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 72
https://www.biodiversitylibrary.org/page/48868494,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 42
https://www.biodiversitylibrary.org/page/48868555,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 103
https://www.biodiversitylibrary.org/page/48868825,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 373
https://www.biodiversitylibrary.org/page/48869198,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 746
https://www.biodiversitylibrary.org/page/26481946,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.8 (1918-1919),English,Page 94
https://www.biodiversitylibrary.org/page/27151517,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.8 (1918-1919),English,Page 92
