﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38649450,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27900302,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 102
https://www.biodiversitylibrary.org/page/8935852,Journal,"Annual report  ",Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 102
https://www.biodiversitylibrary.org/page/40931613,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 102
https://www.biodiversitylibrary.org/page/8698254,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 19
https://www.biodiversitylibrary.org/page/39349626,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 19
https://www.biodiversitylibrary.org/page/44092986,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 160
https://www.biodiversitylibrary.org/page/2309771,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1843,,1843-1844,,Page 175
https://www.biodiversitylibrary.org/page/34296569,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3275
https://www.biodiversitylibrary.org/page/2621335,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1923,"American Entomological Society.       ",v.34 (1923),English,Page 208
https://www.biodiversitylibrary.org/page/1003515,Journal,"Final report of the state geologist Vol.II, pt.2 Zoology ","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 393
https://www.biodiversitylibrary.org/page/12563072,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1885,"Russkoe ėntomologicheskoe obshchestvo.       ",t.17-19 (1882-1885),Multiple,Page 231
https://www.biodiversitylibrary.org/page/47970354,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1885,"Russkoe ėntomologicheskoe obshchestvo.       ",t.19 (1885),Multiple,Page 231
https://www.biodiversitylibrary.org/page/13256237,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 301
https://www.biodiversitylibrary.org/page/25116188,Book,"A monograph of the tsetse-flies <genus Glossina, Westwood> based on the collection in the British museum  ",London,Printed by order of the Trustees,1903,"Austen, E. E.     (Ernest Edward), 1867 -1938",,English,Page 25
https://www.biodiversitylibrary.org/page/26481343,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 309
https://www.biodiversitylibrary.org/page/26481805,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 719
https://www.biodiversitylibrary.org/page/27109716,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 307
https://www.biodiversitylibrary.org/page/27110158,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 712
https://www.biodiversitylibrary.org/page/3745692,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 216
https://www.biodiversitylibrary.org/page/45707389,Book,"The structure of certain dipterous larvae with particular reference to those in human foods  ","Washington,  [D.C.]",Government Printing Office,1912,"Banks, Nathan,      1868 -1953",no.22,English,Page 12
https://www.biodiversitylibrary.org/page/12463037,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1912,"United States.  Bureau of Entomology.     ",no.21-27 (1911-1915),English,Page 12
https://www.biodiversitylibrary.org/page/42208112,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",1-2 (1857-1858),German,Page 102
https://www.biodiversitylibrary.org/page/42208122,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",1-2 (1857-1858),German,Page 112
