﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45698970,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 417
https://www.biodiversitylibrary.org/page/48365541,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 336
https://www.biodiversitylibrary.org/page/61687370,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 67
https://www.biodiversitylibrary.org/page/11482278,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/62809601,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 77
https://www.biodiversitylibrary.org/page/5289426,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 16
https://www.biodiversitylibrary.org/page/5289428,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 18
https://www.biodiversitylibrary.org/page/458557,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 34
https://www.biodiversitylibrary.org/page/2196695,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 780
https://www.biodiversitylibrary.org/page/767655,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 392
https://www.biodiversitylibrary.org/page/6675453,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 404
https://www.biodiversitylibrary.org/page/4506960,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 404
https://www.biodiversitylibrary.org/page/668269,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 123
https://www.biodiversitylibrary.org/page/51401357,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 123
https://www.biodiversitylibrary.org/page/695810,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 260
https://www.biodiversitylibrary.org/page/51395760,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 260
https://www.biodiversitylibrary.org/page/31066624,Book,"Der Plauische Grund bei Dresden : mit Hinsicht auf Naturgeschichte und schöne Gartenkunst  ",Nürnberg,In der Frauenholzischen Kunsthandlung,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 91
https://www.biodiversitylibrary.org/page/3912390,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 16
https://www.biodiversitylibrary.org/page/17904043,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 16
https://www.biodiversitylibrary.org/page/17904045,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 18
https://www.biodiversitylibrary.org/page/38829911,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 18
https://www.biodiversitylibrary.org/page/38829913,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 16
https://www.biodiversitylibrary.org/page/23637006,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,Page 24
