﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42990406,Journal,"Belgique horticole  ",Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 194
https://www.biodiversitylibrary.org/page/42990605,Journal,"Belgique horticole  ",Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 369
https://www.biodiversitylibrary.org/page/41843151,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXIII
https://www.biodiversitylibrary.org/page/41843124,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,VI
https://www.biodiversitylibrary.org/page/34197742,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 663
https://www.biodiversitylibrary.org/page/34158490,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 643
https://www.biodiversitylibrary.org/page/34213035,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 592
https://www.biodiversitylibrary.org/page/58929334,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1065
https://www.biodiversitylibrary.org/page/248400,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1065
https://www.biodiversitylibrary.org/page/13679124,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 325
https://www.biodiversitylibrary.org/page/385146,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 532
https://www.biodiversitylibrary.org/page/384829,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 215
https://www.biodiversitylibrary.org/page/58749912,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/435374,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1858,"Hooker, Joseph Dalton,      1817 -1911",v.84=ser.3:v.14 (1858) [no.5025-5090],English,
https://www.biodiversitylibrary.org/page/52337,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 463
https://www.biodiversitylibrary.org/page/456055,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 459
https://www.biodiversitylibrary.org/page/37403741,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705901,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 459
https://www.biodiversitylibrary.org/page/6091087,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1859,,1859,English,Page 10
https://www.biodiversitylibrary.org/page/40100793,Journal,"Gartenflora  ",Erlangen,F. Enke,1858,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.7 (1858),German,
https://www.biodiversitylibrary.org/page/40102184,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 71
https://www.biodiversitylibrary.org/page/40100352,Journal,"Gartenflora  ",Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/6618055,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,
https://www.biodiversitylibrary.org/page/6429127,Journal,"L'Horticulteur practicien; revue de l'horticulture française et étrangère  ",Paris,A. Goin,1858,"Morren, Édouard,      1833 -1886",1858,French,Page 286
https://www.biodiversitylibrary.org/page/24519317,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1859,,v.14 (1859),English,Page 151
https://www.biodiversitylibrary.org/page/4747866,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1858,"Lemaire, Charles Antoine,      1801 -1871",v.5 (1858),,Page 95
