﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48131087,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1903,"Zoological Society of Philadelphia.       ",31st (1903),English,Page 34
https://www.biodiversitylibrary.org/page/7955047,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890,English,Page 801
https://www.biodiversitylibrary.org/page/7972605,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1215
https://www.biodiversitylibrary.org/page/51310533,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1896,,Bd.7(1896),German,Page 187
https://www.biodiversitylibrary.org/page/58573061,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 90
https://www.biodiversitylibrary.org/page/52687763,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1912,"Werner, Franz,      1867 -1939",Bd.4=Bd.1 (1912) [Incomplete],German,Page XV
https://www.biodiversitylibrary.org/page/54887515,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 530
https://www.biodiversitylibrary.org/page/32368071,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.34 (1889),English,Page 424
https://www.biodiversitylibrary.org/page/23288110,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901) [1909 reprint],English,Page 39
https://www.biodiversitylibrary.org/page/18359317,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 213
https://www.biodiversitylibrary.org/page/8398425,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.1-256],English,Page 36
https://www.biodiversitylibrary.org/page/46918559,Book,"Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England  ",London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/46763649,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/46763647,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 101
https://www.biodiversitylibrary.org/page/5826965,Book,"Experimental embryology, a manual of techniques and procedures  ",Minneapolis,Burgess Pub. Co,1948,"Rugh, Roberts,      1903 -1978",,English,Page 174
https://www.biodiversitylibrary.org/page/28968967,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 100
https://www.biodiversitylibrary.org/page/41305894,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 287
https://www.biodiversitylibrary.org/page/46832600,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.33:no.2 (2010),German,Page 291
https://www.biodiversitylibrary.org/page/46832599,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.33:no.2 (2010),German,Page 290
https://www.biodiversitylibrary.org/page/9261908,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1916,"Smithsonian Institution       ",v.35 (1916),English,Page 36
https://www.biodiversitylibrary.org/page/9059097,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 32
https://www.biodiversitylibrary.org/page/12776084,Book,"The story of the amphibians and the reptiles  ",New York,D. Appleton and company,1902,"Ditmars, Raymond Lee,      1876 -1942",,English,Page 21
https://www.biodiversitylibrary.org/page/3416857,Book,"The story of the amphibians and the reptiles  ",New York,D. Appleton and company,1902,"Ditmars, Raymond Lee,      1876 -1942",,English,Page 21
https://www.biodiversitylibrary.org/page/30310391,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1957,"Nederlandse Entomologische Vereniging       ",d.99-100 (1956-1957),Multiple,Page 320
https://www.biodiversitylibrary.org/page/4479733,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,Page 121
