﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680021,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 70
https://www.biodiversitylibrary.org/page/8827278,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 500
https://www.biodiversitylibrary.org/page/6405652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 231
https://www.biodiversitylibrary.org/page/6405658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 237
https://www.biodiversitylibrary.org/page/6405585,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 164
https://www.biodiversitylibrary.org/page/1930695,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 78
https://www.biodiversitylibrary.org/page/1930698,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 81
https://www.biodiversitylibrary.org/page/49197116,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 595
https://www.biodiversitylibrary.org/page/28523650,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/28523653,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 119
https://www.biodiversitylibrary.org/page/28523656,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 122
https://www.biodiversitylibrary.org/page/28523647,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 113
https://www.biodiversitylibrary.org/page/28523649,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 115
https://www.biodiversitylibrary.org/page/28523662,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 124
https://www.biodiversitylibrary.org/page/28523648,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 114
https://www.biodiversitylibrary.org/page/28523651,Journal,"Journal of morphology  ",Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 117
https://www.biodiversitylibrary.org/page/49606877,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 595
https://www.biodiversitylibrary.org/page/862348,Book,"Methods for obtaining and handling marine eggs and embryos  [by] Donald P. Costello and Catherine Henley  ","Woods Hole, Mass",,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",,English,Page 74
https://www.biodiversitylibrary.org/page/863638,Book,"Methods for obtaining and handling marine eggs and embryos  [by] D.P. Costello [and others  ",Woods Hole,,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",,English,Page 74
https://www.biodiversitylibrary.org/page/41121677,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 57
