﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34551931,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 5
https://www.biodiversitylibrary.org/page/34551887,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 17
https://www.biodiversitylibrary.org/page/34551892,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 22
https://www.biodiversitylibrary.org/page/34551888,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 18
https://www.biodiversitylibrary.org/page/34551891,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 21
https://www.biodiversitylibrary.org/page/60882470,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 27
https://www.biodiversitylibrary.org/page/60881215,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 3
https://www.biodiversitylibrary.org/page/60882928,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 8
https://www.biodiversitylibrary.org/page/60882927,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 7
https://www.biodiversitylibrary.org/page/60882930,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 10
https://www.biodiversitylibrary.org/page/60882926,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 6
https://www.biodiversitylibrary.org/page/60882929,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 9
https://www.biodiversitylibrary.org/page/61170448,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 14
https://www.biodiversitylibrary.org/page/61170453,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 19
