﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54600107,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 298
https://www.biodiversitylibrary.org/page/6268253,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/10201031,Book,"Coleoptera microptera brunsvicensia nec non exoticorum quotquot exstant in collectionibus entomologorum brunsvicensium in genera familias et species distribuit dr. J. L. C. Gravenhorst  ",Brunsuigae,apud C. Reichard,1802,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",,Latin,Page 141
https://www.biodiversitylibrary.org/page/58635051,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 196
https://www.biodiversitylibrary.org/page/36132000,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1952,"Dansk naturhistorisk forening.       ",Bd.58 (1952) [Biller XVI Rovbiller 2 Del],Danish,Page 226
https://www.biodiversitylibrary.org/page/58312878,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58320306,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 26
https://www.biodiversitylibrary.org/page/58132660,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 82
https://www.biodiversitylibrary.org/page/58686701,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 102
https://www.biodiversitylibrary.org/page/58687072,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 443
https://www.biodiversitylibrary.org/page/58134080,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 114
https://www.biodiversitylibrary.org/page/58156532,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58147242,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58147347,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 183
https://www.biodiversitylibrary.org/page/62250981,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 188
https://www.biodiversitylibrary.org/page/6226213,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 261
https://www.biodiversitylibrary.org/page/6226224,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 272
https://www.biodiversitylibrary.org/page/6226292,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 340
