﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44262355,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 151
https://www.biodiversitylibrary.org/page/61063916,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 38
https://www.biodiversitylibrary.org/page/30311854,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1916,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,
https://www.biodiversitylibrary.org/page/30313962,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 135
https://www.biodiversitylibrary.org/page/24669982,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 324
https://www.biodiversitylibrary.org/page/2563029,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 324
https://www.biodiversitylibrary.org/page/28036149,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 207
https://www.biodiversitylibrary.org/page/8190189,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1920,"New York Entomological Society.       ",v.28 (1920),English,Page 180
https://www.biodiversitylibrary.org/page/44166611,Book,"On the Coleoptera known to occur in Indiana  ",Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 383
https://www.biodiversitylibrary.org/page/9672754,Book,"On the Coleoptera known to occur in Indiana  ",Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 383
https://www.biodiversitylibrary.org/page/49119900,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1949,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 22
https://www.biodiversitylibrary.org/page/8603865,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1885,"Kansas Academy of Science.  Meeting.     ",10,English,
https://www.biodiversitylibrary.org/page/25078431,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",Geo. W. Martin,1885,"Kansas Academy of Science.       ",v.10 (1885-1886),English,Page 87
https://www.biodiversitylibrary.org/page/11969804,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1923,,Jahrg.39-40 (1922-1923),German,Page 63
