﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37408023,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/37408469,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/37408470,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/31523102,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 351
https://www.biodiversitylibrary.org/page/6536938,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/6537354,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 351
https://www.biodiversitylibrary.org/page/15335790,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/15336253,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 461
https://www.biodiversitylibrary.org/page/30046455,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 543
https://www.biodiversitylibrary.org/page/23529116,Book,"More pot-pourri from a Surrey garden  ",London,Smith Elder,1899,"Earle, Maria Theresa,   ""Mrs. C. W. Earle,""  (Villiers), 1836 -1925",,English,Page 285
https://www.biodiversitylibrary.org/page/59760786,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 257
