﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104250,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 151
https://www.biodiversitylibrary.org/page/50104253,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 154
https://www.biodiversitylibrary.org/page/50104248,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 149
https://www.biodiversitylibrary.org/page/50104251,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 152
https://www.biodiversitylibrary.org/page/50104249,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 150
https://www.biodiversitylibrary.org/page/50104252,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 153
https://www.biodiversitylibrary.org/page/55690374,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 78
https://www.biodiversitylibrary.org/page/57194698,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/50927311,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 163
https://www.biodiversitylibrary.org/page/50500888,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 259
https://www.biodiversitylibrary.org/page/50746441,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50680607,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/2125113,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 142
https://www.biodiversitylibrary.org/page/11629808,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 130
https://www.biodiversitylibrary.org/page/11629806,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 128
https://www.biodiversitylibrary.org/page/728876,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 319
https://www.biodiversitylibrary.org/page/12871798,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1939-1942,"University of Michigan.  University Herbarium.     ",Index v.1-8 (1939-1942),English,Page xi
https://www.biodiversitylibrary.org/page/2368641,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 120
https://www.biodiversitylibrary.org/page/2368640,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 119
https://www.biodiversitylibrary.org/page/15988371,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 34
https://www.biodiversitylibrary.org/page/32741638,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 180
https://www.biodiversitylibrary.org/page/32741854,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 177
https://www.biodiversitylibrary.org/page/32740696,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 140
https://www.biodiversitylibrary.org/page/2958868,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 451
https://www.biodiversitylibrary.org/page/62430566,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 461
https://www.biodiversitylibrary.org/page/62430659,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 554
https://www.biodiversitylibrary.org/page/50739791,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50739800,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 56
https://www.biodiversitylibrary.org/page/50739806,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 62
https://www.biodiversitylibrary.org/page/51639670,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",v.17:no.1 (2011),Spanish,Page 24
https://www.biodiversitylibrary.org/page/63540715,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,147
https://www.biodiversitylibrary.org/page/63540716,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,148
https://www.biodiversitylibrary.org/page/63540717,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,149
https://www.biodiversitylibrary.org/page/63540720,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,152
https://www.biodiversitylibrary.org/page/643381,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 211
https://www.biodiversitylibrary.org/page/55121025,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 6
https://www.biodiversitylibrary.org/page/2381468,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 127
https://www.biodiversitylibrary.org/page/2388941,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.23:no.1 (1943),English,Page 5
https://www.biodiversitylibrary.org/page/41178865,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 244
https://www.biodiversitylibrary.org/page/5873568,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 221
https://www.biodiversitylibrary.org/page/636327,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 86
https://www.biodiversitylibrary.org/page/9307909,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 809
https://www.biodiversitylibrary.org/page/56032233,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.2 (2007),English,Page 135
https://www.biodiversitylibrary.org/page/56040503,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.3 (2007),English,Page 305
https://www.biodiversitylibrary.org/page/56040511,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.3 (2007),English,Page 313
https://www.biodiversitylibrary.org/page/56032326,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.2 (2008),English,Page 148
https://www.biodiversitylibrary.org/page/56041681,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 330
