﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63278365,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:9, no.370 (2009:Oct)",English,Page 2
https://www.biodiversitylibrary.org/page/63478902,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2018,"Australia       ","v. 43:9, no.469 (2018:Oct)",English,Page 1
https://www.biodiversitylibrary.org/page/63480192,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2022,"Australia       ","v. 47:10, no.514 (2022:Nov)",English,Page 1
https://www.biodiversitylibrary.org/page/63480199,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2022,"Australia       ","v. 47:10, no.514 (2022:Nov)",English,Page 8
https://www.biodiversitylibrary.org/page/63480205,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2022,"Australia       ","v. 47:10, no.514 (2022:Nov)",English,Page 14
https://www.biodiversitylibrary.org/page/58749698,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 608
https://www.biodiversitylibrary.org/page/58748854,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 75
https://www.biodiversitylibrary.org/page/58567853,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 90
https://www.biodiversitylibrary.org/page/58567811,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/41509613,Book,"Flora of South Australia  ",Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 148
