﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47220458,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 43
https://www.biodiversitylibrary.org/page/3026691,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 6
https://www.biodiversitylibrary.org/page/57402665,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 55
https://www.biodiversitylibrary.org/page/57402679,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 69
https://www.biodiversitylibrary.org/page/3553277,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1913-16,"Christensen, Carl,      1872 -1942",Suppl. prelim. 1913-17,,Page 52
https://www.biodiversitylibrary.org/page/3455810,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 218
https://www.biodiversitylibrary.org/page/34903817,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 65
https://www.biodiversitylibrary.org/page/48566926,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 72
https://www.biodiversitylibrary.org/page/40341165,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42 (1925-1926),English,Page 130
https://www.biodiversitylibrary.org/page/62614944,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 130
https://www.biodiversitylibrary.org/page/62615398,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1926,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 152
https://www.biodiversitylibrary.org/page/40754700,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1944,"Field Naturalists' Club of Victoria.       ",v.60 (1943-1944),English,
