﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5320565,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 408
https://www.biodiversitylibrary.org/page/62177629,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 136
https://www.biodiversitylibrary.org/page/62177630,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 137
https://www.biodiversitylibrary.org/page/28028430,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 110
https://www.biodiversitylibrary.org/page/33704535,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1847,"Entomologischer Verein in Stettin.       ",Jahrg.8 (1847),German,Page 154
https://www.biodiversitylibrary.org/page/46765286,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xxii
https://www.biodiversitylibrary.org/page/46765411,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 109
https://www.biodiversitylibrary.org/page/36203607,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 494
https://www.biodiversitylibrary.org/page/59932446,Book,"Utilisation des inventaires d'invertébrés pour l'identification et la surveillance d'espaces de grand intérêt faunistique : colloque organisé à l'occasion de la réunion du Comité de la cartographie des invertébrés européens par le Secrétariat de la faune et de la flore du Muséum national d'histoire naturelle, sous le patronage de la Société de biogeographie, Paris les 25, 26 et 27 novembre 1987  ",,,1989,"Beaufort, François de,      1936 -1995",t.53 (1989),French,p. 172
https://www.biodiversitylibrary.org/page/42794730,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.6-10 (1856-1860),German,Page 75
https://www.biodiversitylibrary.org/page/26520349,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 489
https://www.biodiversitylibrary.org/page/26520477,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 617
https://www.biodiversitylibrary.org/page/26520480,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 620
https://www.biodiversitylibrary.org/page/26520293,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 433
https://www.biodiversitylibrary.org/page/11937898,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 620
https://www.biodiversitylibrary.org/page/11937895,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 617
https://www.biodiversitylibrary.org/page/11937707,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 433
https://www.biodiversitylibrary.org/page/11937763,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 489
https://www.biodiversitylibrary.org/page/42809205,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 433
https://www.biodiversitylibrary.org/page/42809389,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 617
https://www.biodiversitylibrary.org/page/42809392,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 620
https://www.biodiversitylibrary.org/page/42809261,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 489
