﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32074910,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 203
https://www.biodiversitylibrary.org/page/32074920,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 213
https://www.biodiversitylibrary.org/page/34055662,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 203
https://www.biodiversitylibrary.org/page/34055672,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 213
https://www.biodiversitylibrary.org/page/26194451,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 15
https://www.biodiversitylibrary.org/page/51244342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 318
https://www.biodiversitylibrary.org/page/29870032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 312
https://www.biodiversitylibrary.org/page/44258355,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 173
https://www.biodiversitylibrary.org/page/13905660,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 162
https://www.biodiversitylibrary.org/page/46866295,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 5
https://www.biodiversitylibrary.org/page/50965923,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",2,English,Page 649
https://www.biodiversitylibrary.org/page/45497929,Book,"Butterflies from China, Japan, and Corea  ",London,R.H. Porter,1892,"Leech, John Henry,      1862 -1900",pt.2,English,Page 649
https://www.biodiversitylibrary.org/page/54209662,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,127
https://www.biodiversitylibrary.org/page/18486768,Book,"Catalogue of the collection of palæarctic butterflies formed by the late John Henry Leech, and presented to the trustees of the British museum by his mother, Mrs. Eliza Leech  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/33044138,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1923,,Jahrg.38-40 (1921-1923),German,Page 21
https://www.biodiversitylibrary.org/page/31630865,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/31550760,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31550800,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31550812,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/56081064,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 3
https://www.biodiversitylibrary.org/page/13308517,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 93
https://www.biodiversitylibrary.org/page/13308528,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 102
https://www.biodiversitylibrary.org/page/13308536,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 112
https://www.biodiversitylibrary.org/page/13308542,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/13308549,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 125
https://www.biodiversitylibrary.org/page/13308558,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 134
https://www.biodiversitylibrary.org/page/13308570,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 144
https://www.biodiversitylibrary.org/page/13308578,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 154
https://www.biodiversitylibrary.org/page/13308587,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 161
https://www.biodiversitylibrary.org/page/13308594,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 170
https://www.biodiversitylibrary.org/page/13308607,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 183
https://www.biodiversitylibrary.org/page/13308617,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 191
https://www.biodiversitylibrary.org/page/13308623,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 199
https://www.biodiversitylibrary.org/page/13308633,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 207
https://www.biodiversitylibrary.org/page/13308679,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 255
https://www.biodiversitylibrary.org/page/47325882,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326231,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326240,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
