﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902377,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 83
https://www.biodiversitylibrary.org/page/34402304,Journal,"Annual report  ",Toronto,The Society,1921,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 85
https://www.biodiversitylibrary.org/page/39725709,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 757
https://www.biodiversitylibrary.org/page/7871317,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.116 (1921),English,Page 241
https://www.biodiversitylibrary.org/page/42155638,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 624
https://www.biodiversitylibrary.org/page/33947900,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 8
https://www.biodiversitylibrary.org/page/42072681,Book,"Insect enemies of eastern forests  ","Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 535
https://www.biodiversitylibrary.org/page/42072812,Book,"Insect enemies of eastern forests  ","Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 666
https://www.biodiversitylibrary.org/page/42010885,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 445
https://www.biodiversitylibrary.org/page/42011027,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 587
https://www.biodiversitylibrary.org/page/24636432,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 655
https://www.biodiversitylibrary.org/page/28036629,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 655
https://www.biodiversitylibrary.org/page/11953264,Journal,"The Kansas University quarterly  ","Lawrence, Kansas",The University,1893,"University of Kansas.  Museum of Natural History.     ",v.2 (1893-1894),English,Page 12
https://www.biodiversitylibrary.org/page/38665076,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 2,English,Page 22
https://www.biodiversitylibrary.org/page/38665109,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 2,English,Page 55
https://www.biodiversitylibrary.org/page/38665111,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 2,English,Page 57
https://www.biodiversitylibrary.org/page/8238819,Book,"New Jersey insects  ","Trenton, N.J.?",s.n,1909,"Smith, John Bernhard,      1858 -1912",,English,Page 757
https://www.biodiversitylibrary.org/page/17046385,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 22
https://www.biodiversitylibrary.org/page/17046418,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 55
https://www.biodiversitylibrary.org/page/17046420,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 57
https://www.biodiversitylibrary.org/page/10946304,Book,"Papers on Diptera  ",Washington,Smithsonian Institution,1893,"Aldrich, John Merton,      1866 -1934",,English,Page 12
https://www.biodiversitylibrary.org/page/3745800,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 693
https://www.biodiversitylibrary.org/page/8815499,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 55
https://www.biodiversitylibrary.org/page/9849761,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",W.Y. Morgan,1907,"Kansas Academy of Science.       ",20:pt.2,English,Page 199
