﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668143,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 95
https://www.biodiversitylibrary.org/page/7687526,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 121
https://www.biodiversitylibrary.org/page/7687570,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page IV
https://www.biodiversitylibrary.org/page/7687886,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 510
https://www.biodiversitylibrary.org/page/23799852,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 6
https://www.biodiversitylibrary.org/page/23799919,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 73
https://www.biodiversitylibrary.org/page/23799850,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 4
https://www.biodiversitylibrary.org/page/18730193,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730255,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 69
https://www.biodiversitylibrary.org/page/48197879,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 470
https://www.biodiversitylibrary.org/page/12931440,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1921,"Queensland Museum.       ",v.7 (1920-1922),English,Page 171
https://www.biodiversitylibrary.org/page/12931437,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1921,"Queensland Museum.       ",v.7 (1920-1922),English,Page 170
https://www.biodiversitylibrary.org/page/47106831,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 166
https://www.biodiversitylibrary.org/page/52430232,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 239
https://www.biodiversitylibrary.org/page/34904280,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 50
https://www.biodiversitylibrary.org/page/52806183,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 134
https://www.biodiversitylibrary.org/page/25161324,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 625
https://www.biodiversitylibrary.org/page/25161382,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 683
https://www.biodiversitylibrary.org/page/25161337,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 638
https://www.biodiversitylibrary.org/page/25161030,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 331
https://www.biodiversitylibrary.org/page/25161043,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 344
