﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61389042,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 4
https://www.biodiversitylibrary.org/page/61799196,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 310
https://www.biodiversitylibrary.org/page/61799543,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 277
https://www.biodiversitylibrary.org/page/2816744,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 160
https://www.biodiversitylibrary.org/page/48760915,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 198
https://www.biodiversitylibrary.org/page/41112408,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2012,"Harvard University.  Museum of Comparative Zoology.     ",no.529 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/41112412,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2012,"Harvard University.  Museum of Comparative Zoology.     ",no.529 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/41112417,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2012,"Harvard University.  Museum of Comparative Zoology.     ",no.529 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/56162748,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.23 (1972) = ser.3:no.29 (1972),French,p. 188
https://www.biodiversitylibrary.org/page/56162770,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.23 (1972) = ser.3:no.29 (1972),French,p. 210
https://www.biodiversitylibrary.org/page/58958819,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990) Suppl.,French,p. 96
https://www.biodiversitylibrary.org/page/4216716,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,"Article Start, Page 3"
https://www.biodiversitylibrary.org/page/4216713,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,Page 6
https://www.biodiversitylibrary.org/page/4216704,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,Page 15
https://www.biodiversitylibrary.org/page/4216571,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,Page 65
https://www.biodiversitylibrary.org/page/56385052,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 553
https://www.biodiversitylibrary.org/page/56345353,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 865
https://www.biodiversitylibrary.org/page/62845853,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1987,"Société ornithologique de France.       ",Vol. 57 : no. 4 (1987),French,p. 315
https://www.biodiversitylibrary.org/page/41255441,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 652
https://www.biodiversitylibrary.org/page/15683893,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.32 Page 11
