﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53036405,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1978,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 170
https://www.biodiversitylibrary.org/page/59107973,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 101
https://www.biodiversitylibrary.org/page/59107974,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 102
https://www.biodiversitylibrary.org/page/59107979,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 107
https://www.biodiversitylibrary.org/page/59107983,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 111
https://www.biodiversitylibrary.org/page/55081919,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/55081921,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/55081923,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 10
https://www.biodiversitylibrary.org/page/55114706,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/55114708,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/55114710,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 10
