﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50384765,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 187
https://www.biodiversitylibrary.org/page/2250729,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/28061518,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 305
https://www.biodiversitylibrary.org/page/28061521,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 308
https://www.biodiversitylibrary.org/page/28061656,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 437
https://www.biodiversitylibrary.org/page/60675739,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 102
https://www.biodiversitylibrary.org/page/60740044,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.3 (1988),Multiple,p. 258
https://www.biodiversitylibrary.org/page/60740045,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.3 (1988),Multiple,p. 259
https://www.biodiversitylibrary.org/page/60738017,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.4 (1989),Multiple,p. 311
https://www.biodiversitylibrary.org/page/60738086,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.4 (1989),Multiple,p. 380
https://www.biodiversitylibrary.org/page/60782437,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 184
https://www.biodiversitylibrary.org/page/60782517,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.1 (1992),Multiple,p. 72
https://www.biodiversitylibrary.org/page/60784494,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 27
https://www.biodiversitylibrary.org/page/60785256,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 63
https://www.biodiversitylibrary.org/page/60785257,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 64
https://www.biodiversitylibrary.org/page/60785263,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 70
https://www.biodiversitylibrary.org/page/62021721,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 128
https://www.biodiversitylibrary.org/page/29877688,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 72
https://www.biodiversitylibrary.org/page/29877691,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 75
https://www.biodiversitylibrary.org/page/56480959,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 236
https://www.biodiversitylibrary.org/page/56598508,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 116
https://www.biodiversitylibrary.org/page/58711813,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 56
https://www.biodiversitylibrary.org/page/58711661,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 158
https://www.biodiversitylibrary.org/page/51230634,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 53
https://www.biodiversitylibrary.org/page/50416068,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 141
https://www.biodiversitylibrary.org/page/50239548,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 18
https://www.biodiversitylibrary.org/page/50375365,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 35
https://www.biodiversitylibrary.org/page/50922555,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/63471455,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 57
https://www.biodiversitylibrary.org/page/63460937,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 174
https://www.biodiversitylibrary.org/page/63467064,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 148
https://www.biodiversitylibrary.org/page/63467091,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 175
https://www.biodiversitylibrary.org/page/63484044,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 198
https://www.biodiversitylibrary.org/page/63484050,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 204
https://www.biodiversitylibrary.org/page/63484054,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 208
https://www.biodiversitylibrary.org/page/63502256,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 25
