﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50090637,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 119
https://www.biodiversitylibrary.org/page/55675672,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 53
https://www.biodiversitylibrary.org/page/55690385,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55690392,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 96
https://www.biodiversitylibrary.org/page/55690384,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/61667716,Book,"A.D.E. Elmer's field notes : entries 20003-22694  ",,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 65
https://www.biodiversitylibrary.org/page/30938636,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 115
https://www.biodiversitylibrary.org/page/30938640,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 119
https://www.biodiversitylibrary.org/page/30938649,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 128
https://www.biodiversitylibrary.org/page/31990138,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 5
https://www.biodiversitylibrary.org/page/32264593,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,
https://www.biodiversitylibrary.org/page/32264624,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 28
https://www.biodiversitylibrary.org/page/32415389,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 96
https://www.biodiversitylibrary.org/page/32415447,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 154
https://www.biodiversitylibrary.org/page/32415384,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 91
https://www.biodiversitylibrary.org/page/31994198,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 10
https://www.biodiversitylibrary.org/page/31994041,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 53
https://www.biodiversitylibrary.org/page/31994043,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 55
https://www.biodiversitylibrary.org/page/31990730,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 47
