﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634705,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 816
https://www.biodiversitylibrary.org/page/27828410,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 204
https://www.biodiversitylibrary.org/page/18070899,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 253
https://www.biodiversitylibrary.org/page/39596607,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 406
https://www.biodiversitylibrary.org/page/10932599,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 404
https://www.biodiversitylibrary.org/page/8887855,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 315
https://www.biodiversitylibrary.org/page/41967884,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1170
https://www.biodiversitylibrary.org/page/53426444,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1942,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.18:no.1-4 (1942),English,Page 138
https://www.biodiversitylibrary.org/page/53102018,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 10
https://www.biodiversitylibrary.org/page/4377815,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.39 (1958),English,Page 253
https://www.biodiversitylibrary.org/page/54548572,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2016,"University of Washington.       ",v.78:no.2 (2016),English,Page 14
