﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1790094,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.313 (1921),English,Page 46
https://www.biodiversitylibrary.org/page/47919993,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1934,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/47918942,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 18
https://www.biodiversitylibrary.org/page/47945852,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/47962437,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 186
https://www.biodiversitylibrary.org/page/47815264,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/19392947,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 378
https://www.biodiversitylibrary.org/page/19392977,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 408
https://www.biodiversitylibrary.org/page/15151637,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 378
https://www.biodiversitylibrary.org/page/37501157,Book,"Rubber-content of North American plants  ","Washington, Carnegie institution of Washington",,1921,"Hall, Harvey Monroe,      1874 -1932",,English,
https://www.biodiversitylibrary.org/page/23537856,Book,"Rubber-content of North American plants  ",Washington,Carnegie Institution of Washington,1921,"Hall, Harvey Monroe,      1874 -1932",,English,Page 46
https://www.biodiversitylibrary.org/page/19637931,Book,"Rubber-content of North American plants by Harvey M. Hall and Frances L. Long  ",Washington,Carnegie Institution of Washington,1921,"Hall, Harvey Monroe,      1874 -1932",,English,Page 46
https://www.biodiversitylibrary.org/page/4188805,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 378
