﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31911705,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 422
https://www.biodiversitylibrary.org/page/7418316,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 422
https://www.biodiversitylibrary.org/page/42909423,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 114
https://www.biodiversitylibrary.org/page/11344518,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917  ","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/40834940,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae  ","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,Page 355
https://www.biodiversitylibrary.org/page/37851913,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17533755,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 355
https://www.biodiversitylibrary.org/page/47918942,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 18
https://www.biodiversitylibrary.org/page/14155647,Journal,"Memoirs  ","Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 246
https://www.biodiversitylibrary.org/page/57826048,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 87
https://www.biodiversitylibrary.org/page/59104683,Book,"Native seeds from the Pacific Northwest, 1936  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/751682,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 8 (1922)",English,Page 603
https://www.biodiversitylibrary.org/page/28707777,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 894
https://www.biodiversitylibrary.org/page/28762170,Journal,"North American flora  ",[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 87
