﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16155763,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 357
https://www.biodiversitylibrary.org/page/44378236,Book,"A check list of plants of the San Joaquin Experimental Range  ","Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 24
https://www.biodiversitylibrary.org/page/4698502,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1089
https://www.biodiversitylibrary.org/page/5515070,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 720
https://www.biodiversitylibrary.org/page/5515072,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 722
https://www.biodiversitylibrary.org/page/13009528,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,
https://www.biodiversitylibrary.org/page/47828694,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 39
https://www.biodiversitylibrary.org/page/47828695,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 40
https://www.biodiversitylibrary.org/page/40481076,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 29
https://www.biodiversitylibrary.org/page/40481075,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 28
https://www.biodiversitylibrary.org/page/59376675,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
