﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/206633,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 257
https://www.biodiversitylibrary.org/page/1723792,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 291
https://www.biodiversitylibrary.org/page/18328593,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 291
https://www.biodiversitylibrary.org/page/21429633,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 291
https://www.biodiversitylibrary.org/page/25912694,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 2
https://www.biodiversitylibrary.org/page/54807361,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.1 (1997),English,Page 11
https://www.biodiversitylibrary.org/page/12338824,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/12338697,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 9
https://www.biodiversitylibrary.org/page/12443602,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 1
https://www.biodiversitylibrary.org/page/12444113,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxv
https://www.biodiversitylibrary.org/page/42365549,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 191
https://www.biodiversitylibrary.org/page/2171800,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/12332185,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 104
https://www.biodiversitylibrary.org/page/37364410,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37364409,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/34428684,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1869,"New Zealand Institute.       ",v.2 (1869),English,Page 88
https://www.biodiversitylibrary.org/page/33312980,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page xxxi
https://www.biodiversitylibrary.org/page/3299894,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 319
https://www.biodiversitylibrary.org/page/25449801,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 443
https://www.biodiversitylibrary.org/page/3743196,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 365
https://www.biodiversitylibrary.org/page/9975529,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 444
https://www.biodiversitylibrary.org/page/3312643,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1908,"New Zealand Institute.       ",v.41 (1908),English,Page 401
https://www.biodiversitylibrary.org/page/3343617,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 133
https://www.biodiversitylibrary.org/page/3343614,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 128
https://www.biodiversitylibrary.org/page/3303299,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 210
