﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124531,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 40
https://www.biodiversitylibrary.org/page/6938976,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 462
https://www.biodiversitylibrary.org/page/39315824,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 203
https://www.biodiversitylibrary.org/page/7972213,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 823
https://www.biodiversitylibrary.org/page/7972211,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 821
https://www.biodiversitylibrary.org/page/6377005,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 116
https://www.biodiversitylibrary.org/page/7870268,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 110
https://www.biodiversitylibrary.org/page/7895098,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 219
https://www.biodiversitylibrary.org/page/7895107,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 228
https://www.biodiversitylibrary.org/page/7894983,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 104
https://www.biodiversitylibrary.org/page/7881668,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 243
https://www.biodiversitylibrary.org/page/7881699,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 274
https://www.biodiversitylibrary.org/page/7881631,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 206
https://www.biodiversitylibrary.org/page/54730219,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1992,"Maryland Herpetological Society.       ",v.28-29 (1992-1993),English,Page 87
