﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62012768,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,Page 945
https://www.biodiversitylibrary.org/page/62012818,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/132565,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/62007975,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132841,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62009487,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/133110,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/34197834,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 755
https://www.biodiversitylibrary.org/page/47981395,Journal,"Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur]  ",Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,
https://www.biodiversitylibrary.org/page/37863186,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440245,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 272
https://www.biodiversitylibrary.org/page/18413517,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 272
https://www.biodiversitylibrary.org/page/32255866,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 186
https://www.biodiversitylibrary.org/page/6244319,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 453
https://www.biodiversitylibrary.org/page/45382659,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1890,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 12
https://www.biodiversitylibrary.org/page/169445,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 261
https://www.biodiversitylibrary.org/page/35305316,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 32
https://www.biodiversitylibrary.org/page/53944991,Journal,"Neues allgemeines Garten-Magazin  ",Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1826,"Bernhardi, Johann Jacob,      1774 -1850",Bd.2 (1826),German,Page 263
https://www.biodiversitylibrary.org/page/53945021,Journal,"Neues allgemeines Garten-Magazin  ",Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1826,"Bernhardi, Johann Jacob,      1774 -1850",Bd.2 (1826),German,Page 293
https://www.biodiversitylibrary.org/page/53949863,Journal,"Neues allgemeines Garten-Magazin  ",Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1828,"Bernhardi, Johann Jacob,      1774 -1850",Bd.3 (1828),German,Page 51
https://www.biodiversitylibrary.org/page/3928,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 506
https://www.biodiversitylibrary.org/page/44493932,Journal,"Transactions of the Horticultural Society of London  ",London,M. Bulmer & Co,1826,"Horticultural Society of London       ",v.6(1826),English,Page 267
https://www.biodiversitylibrary.org/page/44493964,Journal,"Transactions of the Horticultural Society of London  ",London,M. Bulmer & Co,1826,"Horticultural Society of London       ",v.6(1826),English,Page 299
