﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394320,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 369
https://www.biodiversitylibrary.org/page/41793259,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 34
https://www.biodiversitylibrary.org/page/52027271,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 431
https://www.biodiversitylibrary.org/page/32313508,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 32
https://www.biodiversitylibrary.org/page/32313510,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 34
https://www.biodiversitylibrary.org/page/32313542,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 66
https://www.biodiversitylibrary.org/page/32313545,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 69
https://www.biodiversitylibrary.org/page/46540126,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1885,,21 (1885),French,Page 43
https://www.biodiversitylibrary.org/page/46540129,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1885,,21 (1885),French,Page 46
https://www.biodiversitylibrary.org/page/806124,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 30
https://www.biodiversitylibrary.org/page/801661,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 30
https://www.biodiversitylibrary.org/page/801873,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 124
https://www.biodiversitylibrary.org/page/1119524,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page 1004
https://www.biodiversitylibrary.org/page/29678555,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 201
https://www.biodiversitylibrary.org/page/29678558,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/29678562,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 208
https://www.biodiversitylibrary.org/page/29678567,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 213
https://www.biodiversitylibrary.org/page/29678568,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 214
https://www.biodiversitylibrary.org/page/1923701,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 92
