﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280930,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 56
https://www.biodiversitylibrary.org/page/52280931,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 57
https://www.biodiversitylibrary.org/page/52280937,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 63
https://www.biodiversitylibrary.org/page/27997118,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 512
https://www.biodiversitylibrary.org/page/40863151,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 277
https://www.biodiversitylibrary.org/page/40911336,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 286
https://www.biodiversitylibrary.org/page/40661799,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 127
https://www.biodiversitylibrary.org/page/60919177,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 85
https://www.biodiversitylibrary.org/page/63059767,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.1 (2004:Jun-Aug),English,Page 13
https://www.biodiversitylibrary.org/page/63061269,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.2 (2004:Sep-Nov),English,Page 15
https://www.biodiversitylibrary.org/page/63061263,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.2 (2004:Sep-Nov),English,Page 9
https://www.biodiversitylibrary.org/page/63061265,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.2 (2004:Sep-Nov),English,Page 11
https://www.biodiversitylibrary.org/page/62794641,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.16:no.4 (2008:Mar-May),English,Page 9
https://www.biodiversitylibrary.org/page/62794639,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.16:no.4 (2008:Mar-May),English,Page 7
https://www.biodiversitylibrary.org/page/62799002,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.19:no.2 (2010:Sep-Nov),English,Page 12
https://www.biodiversitylibrary.org/page/62809022,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014-2015,"Australian Network for Plant Conservation.       ",v.23:no.3 (2014-2015:Dec-Feb),English,Page 27
https://www.biodiversitylibrary.org/page/63473908,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1985,"Australian Entomological Society.       ",vol.21pt.2 (1985:May),English,
https://www.biodiversitylibrary.org/page/61850795,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.4 (2003:Dec.),Undetermined,Page 148
https://www.biodiversitylibrary.org/page/62048162,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.4 (2013:Nov.),Undetermined,Page 234
https://www.biodiversitylibrary.org/page/61123065,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.91 (1997:Jun),English,Page 24
https://www.biodiversitylibrary.org/page/59885989,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 129
https://www.biodiversitylibrary.org/page/59885695,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 997
