﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347413,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 949
https://www.biodiversitylibrary.org/page/5163294,Journal,"Bulletin : report of Agricultural Experiment Station, Agricultural and Mechanical College, Auburn, Ala","Auburn, Ala",The Station,1888,"Agricultural and Mechanical College of Alabama.  Agricultural Experiment Station.     ",113-120,English,Page 75
https://www.biodiversitylibrary.org/page/365948,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 513
https://www.biodiversitylibrary.org/page/7367553,Book,The flora of the metamorphic region of Alabama,"Montgomery, Ala",Brown Printing Co,1902,"Earle, F. S.     (Franklin Sumner), 1856 -1929",,English,Page 75
https://www.biodiversitylibrary.org/page/2141167,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 441
https://www.biodiversitylibrary.org/page/17138672,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 441
https://www.biodiversitylibrary.org/page/16934845,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 441
https://www.biodiversitylibrary.org/page/7403405,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 513
https://www.biodiversitylibrary.org/page/22473114,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 513
https://www.biodiversitylibrary.org/page/37323397,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/53543981,Book,"Plant lists, Texas",,,1941,"Innes, Reginald Rose,       ",,,Page 2
https://www.biodiversitylibrary.org/page/52672027,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1905,"Iowa Academy of Science       ",v.12 (1904),English,Page 42
