﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59271595,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.7:no.6 (1996:May/Jun.),English,Page 5
https://www.biodiversitylibrary.org/page/42874101,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 372
https://www.biodiversitylibrary.org/page/34197618,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 539
https://www.biodiversitylibrary.org/page/63476994,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2020,"Australia       ","v. 45:4, no.486 (2020:May)",English,Page 9
https://www.biodiversitylibrary.org/page/62809519,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 259
https://www.biodiversitylibrary.org/page/59268789,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 43
https://www.biodiversitylibrary.org/page/52506471,Book,"First general report of the Government Botanist on the vegetation of the Colony  ",Melbourne,Government Printer,1853,"Mueller, Ferdinand von,      1825 -1896",,English,Page 5
https://www.biodiversitylibrary.org/page/26216988,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 249
https://www.biodiversitylibrary.org/page/62058439,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1895,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 210
https://www.biodiversitylibrary.org/page/62155496,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6 (1897-1898),English,Page 32
https://www.biodiversitylibrary.org/page/62136239,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series  ","Geelong, Vic",Geelong Field Naturalists Club,1907,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 71
https://www.biodiversitylibrary.org/page/47682789,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6:no.2 (1897:Nov.),English,Page 32
https://www.biodiversitylibrary.org/page/61905018,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1997,"Geelong Field Naturalists Club       ",v.33:no.2 (1997:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/60563478,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.41:no.10 (2006:Mar),English,Page 13
https://www.biodiversitylibrary.org/page/60602405,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.7 (2009:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/62241188,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.8 (2009:Dec),English,Page 13
https://www.biodiversitylibrary.org/page/57511100,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 193
https://www.biodiversitylibrary.org/page/57511101,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 194
https://www.biodiversitylibrary.org/page/57511084,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,
https://www.biodiversitylibrary.org/page/57511107,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 200
https://www.biodiversitylibrary.org/page/57517473,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,Page 224
https://www.biodiversitylibrary.org/page/57514409,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.9, 2nd ed. (1984)",English,Page 224
https://www.biodiversitylibrary.org/page/58938501,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1980,"Australian National Botanic Gardens.       ",v.10 (1980),English,Page 248
https://www.biodiversitylibrary.org/page/57503189,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57503214,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57516917,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/57516946,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/58946736,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/58946765,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/782970,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1854,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1854),English,Page 152
https://www.biodiversitylibrary.org/page/62004580,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 66
https://www.biodiversitylibrary.org/page/62814103,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 95
https://www.biodiversitylibrary.org/page/62814410,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 383
https://www.biodiversitylibrary.org/page/49414213,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1964,"Royal Society of Western Australia       ",v.47 (1964),,Page 26
https://www.biodiversitylibrary.org/page/58174626,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 158
https://www.biodiversitylibrary.org/page/62613131,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1157
https://www.biodiversitylibrary.org/page/54019315,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 242
