﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21602872,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1388
https://www.biodiversitylibrary.org/page/22318073,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3 N-Q (1906),English,Page 1388
https://www.biodiversitylibrary.org/page/18915703,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1388
https://www.biodiversitylibrary.org/page/35699037,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1388
https://www.biodiversitylibrary.org/page/21360798,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 3, c. 2",English,Page 1388
https://www.biodiversitylibrary.org/page/49909819,Journal,Gardeners' chronicle of America,New York,Chronicle Press,1916,"American Association of Park Superintendents.       ",v.20 (1916),English,Page 23
https://www.biodiversitylibrary.org/page/51783120,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1998,"Pennsylvania Horticultural Society.       ",v.27:no.1-6 (1998-1999),English,
https://www.biodiversitylibrary.org/page/6810218,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1909,"Pennsylvania Horticultural Society.       ","10, 1909",English,Page 337
https://www.biodiversitylibrary.org/page/36771530,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 356
https://www.biodiversitylibrary.org/page/55092823,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 29
https://www.biodiversitylibrary.org/page/37849201,Book,"Our garden flowers; a popular study of their native lands, their life histories, and their structural affiliations",New York,C. Scribner's Sons,1910,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/49249221,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 23
https://www.biodiversitylibrary.org/page/49249528,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 344
https://www.biodiversitylibrary.org/page/54622554,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1958,"Brooklyn Botanic Garden.       ",v.14 (1958-1959),English,
https://www.biodiversitylibrary.org/page/36666142,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 264
