﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19368129,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 574
https://www.biodiversitylibrary.org/page/29992877,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 127
https://www.biodiversitylibrary.org/page/29992837,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 87
https://www.biodiversitylibrary.org/page/62966751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 127
https://www.biodiversitylibrary.org/page/62966815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 87
https://www.biodiversitylibrary.org/page/41771359,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 50
https://www.biodiversitylibrary.org/page/40500339,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 50
https://www.biodiversitylibrary.org/page/2350757,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 215
https://www.biodiversitylibrary.org/page/36036618,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 144
https://www.biodiversitylibrary.org/page/24723318,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/24723358,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 127
https://www.biodiversitylibrary.org/page/24723291,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 574
