﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/330578,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page XI
https://www.biodiversitylibrary.org/page/15290663,Book,"Classification des saules d'Europe et monographie des saules de France  ",Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 275
https://www.biodiversitylibrary.org/page/18206276,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 573
https://www.biodiversitylibrary.org/page/20893538,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 55
https://www.biodiversitylibrary.org/page/46567777,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1861,"Herrick, Francis Hobart,      1858 -1940",Bd.39 (1861),German,Page 84
https://www.biodiversitylibrary.org/page/3048469,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1906,,t. 20 (1906),French,Page 31
https://www.biodiversitylibrary.org/page/8953912,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 266
https://www.biodiversitylibrary.org/page/8964943,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 49
https://www.biodiversitylibrary.org/page/168860,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 339
https://www.biodiversitylibrary.org/page/168983,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 406
https://www.biodiversitylibrary.org/page/168931,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 410
https://www.biodiversitylibrary.org/page/168927,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 406
https://www.biodiversitylibrary.org/page/168987,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 410
https://www.biodiversitylibrary.org/page/30921250,Book,"Revision of the British willows  ",London,Linnean Society,1889,"White, Francis Buchanan,      1842 -1894",,English,Page 406
https://www.biodiversitylibrary.org/page/15279981,Book,"Salices Bavariae : Versuch einer Monographie de bayerischen Weiden  ",München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 38
https://www.biodiversitylibrary.org/page/21161998,Book,"Salices Europaeae  ",Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 279
https://www.biodiversitylibrary.org/page/21161924,Book,"Salices Europaeae  ",Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 205
https://www.biodiversitylibrary.org/page/21161925,Book,"Salices Europaeae  ",Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 206
https://www.biodiversitylibrary.org/page/56382202,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1886,"Perthshire Society of Natural Science.       ",v.1:pt.1-7(1886-1893),English,Page 183
https://www.biodiversitylibrary.org/page/32998823,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.21 (1863),German,Page 109
