﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677370,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 264
https://www.biodiversitylibrary.org/page/31872900,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 53
https://www.biodiversitylibrary.org/page/57897478,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 121
https://www.biodiversitylibrary.org/page/1268892,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/33203576,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 455
https://www.biodiversitylibrary.org/page/46855621,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 90
https://www.biodiversitylibrary.org/page/25713576,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 90
https://www.biodiversitylibrary.org/page/22663349,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 36
https://www.biodiversitylibrary.org/page/24863821,Book,Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte erstes Heft Zoologie,Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 184
https://www.biodiversitylibrary.org/page/23809914,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,Page 172
https://www.biodiversitylibrary.org/page/21102427,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",1,English,Page 129
https://www.biodiversitylibrary.org/page/18109722,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,Page 172
https://www.biodiversitylibrary.org/page/21102908,Book,"Animal and vegetable physiology considered with reference to natural theology  ",London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",1,English,Page 156
https://www.biodiversitylibrary.org/page/56667464,Book,"The animal creation : a popular introduction to zoology  ",London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,
https://www.biodiversitylibrary.org/page/23404866,Book,"The animal creation : a popular introduction to zoology  ",New York,G. P. Putnam,1873,"Jones, Thomas Rymer,      1810 -1880",,English,
https://www.biodiversitylibrary.org/page/23405071,Book,"The animal creation : a popular introduction to zoology  ",New York,G. P. Putnam,1873,"Jones, Thomas Rymer,      1810 -1880",,English,Page 184
https://www.biodiversitylibrary.org/page/11009929,Book,"The animal creation: a popular introduction to zoology  ",London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page X
https://www.biodiversitylibrary.org/page/28146311,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 437
https://www.biodiversitylibrary.org/page/10684710,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 504
https://www.biodiversitylibrary.org/page/28841044,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 401
https://www.biodiversitylibrary.org/page/37832647,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832616,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/50991415,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 369
https://www.biodiversitylibrary.org/page/57832744,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 369
https://www.biodiversitylibrary.org/page/18112181,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 369
https://www.biodiversitylibrary.org/page/32505296,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 89
https://www.biodiversitylibrary.org/page/35665194,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 91
https://www.biodiversitylibrary.org/page/35664334,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 387
https://www.biodiversitylibrary.org/page/50522291,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 57
https://www.biodiversitylibrary.org/page/21258822,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 11
https://www.biodiversitylibrary.org/page/7238377,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 119
https://www.biodiversitylibrary.org/page/7238383,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 117
https://www.biodiversitylibrary.org/page/7238376,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 118
https://www.biodiversitylibrary.org/page/7238379,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 121
https://www.biodiversitylibrary.org/page/5503165,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 61
https://www.biodiversitylibrary.org/page/5633677,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 20
https://www.biodiversitylibrary.org/page/41108596,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/41213288,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1905,"Société royale zoologique et malacologique de Belgique.       ",t.40 (1905),French,
https://www.biodiversitylibrary.org/page/5599242,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 290
https://www.biodiversitylibrary.org/page/5599361,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 320
https://www.biodiversitylibrary.org/page/5599360,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 319
https://www.biodiversitylibrary.org/page/5599199,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 133
https://www.biodiversitylibrary.org/page/5599202,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 136
https://www.biodiversitylibrary.org/page/5599353,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 312
https://www.biodiversitylibrary.org/page/5599437,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 321
https://www.biodiversitylibrary.org/page/5599344,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 303
https://www.biodiversitylibrary.org/page/5599201,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 135
https://www.biodiversitylibrary.org/page/5599345,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 304
https://www.biodiversitylibrary.org/page/5599356,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 315
https://www.biodiversitylibrary.org/page/5604636,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 106
https://www.biodiversitylibrary.org/page/5604558,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 95
https://www.biodiversitylibrary.org/page/2256542,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.6 (1836),French,Page 21
https://www.biodiversitylibrary.org/page/2256549,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.6 (1836),French,Page 14
https://www.biodiversitylibrary.org/page/13429473,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 316
https://www.biodiversitylibrary.org/page/2335951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 167
https://www.biodiversitylibrary.org/page/2335955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 171
https://www.biodiversitylibrary.org/page/22162857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 167
https://www.biodiversitylibrary.org/page/22162861,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 171
https://www.biodiversitylibrary.org/page/43393561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 171
https://www.biodiversitylibrary.org/page/43393557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 167
https://www.biodiversitylibrary.org/page/2312941,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 468
https://www.biodiversitylibrary.org/page/2312936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 463
https://www.biodiversitylibrary.org/page/2312939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 466
https://www.biodiversitylibrary.org/page/18684680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 468
https://www.biodiversitylibrary.org/page/42850494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 463
https://www.biodiversitylibrary.org/page/42850497,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 466
https://www.biodiversitylibrary.org/page/42850499,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 468
https://www.biodiversitylibrary.org/page/2324009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 23
https://www.biodiversitylibrary.org/page/2324012,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 20
https://www.biodiversitylibrary.org/page/2287646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 387
