﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948094,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/39371737,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 5
https://www.biodiversitylibrary.org/page/39371772,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 40
https://www.biodiversitylibrary.org/page/39371773,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 41
https://www.biodiversitylibrary.org/page/1490591,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 110
https://www.biodiversitylibrary.org/page/31668669,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 80
https://www.biodiversitylibrary.org/page/31668692,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 103
https://www.biodiversitylibrary.org/page/27430752,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.107 (1952-1953),English,Page 445
https://www.biodiversitylibrary.org/page/27430750,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.107 (1952-1953),English,"Article Start, Page 443"
https://www.biodiversitylibrary.org/page/62919192,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 404
https://www.biodiversitylibrary.org/page/3845216,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/51927517,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 269
https://www.biodiversitylibrary.org/page/41732477,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 155
https://www.biodiversitylibrary.org/page/31981367,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31675452,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/52871467,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 48
https://www.biodiversitylibrary.org/page/52873577,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 267
https://www.biodiversitylibrary.org/page/52568696,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1985,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.1 (1985),English,Page 51
https://www.biodiversitylibrary.org/page/52853523,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 95
https://www.biodiversitylibrary.org/page/52853544,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/58954380,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 231
https://www.biodiversitylibrary.org/page/58954237,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 88
https://www.biodiversitylibrary.org/page/58954383,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 234
https://www.biodiversitylibrary.org/page/58954381,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 232
https://www.biodiversitylibrary.org/page/55619503,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 177
https://www.biodiversitylibrary.org/page/55619596,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 214
https://www.biodiversitylibrary.org/page/55619498,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 172
https://www.biodiversitylibrary.org/page/55619599,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 217
https://www.biodiversitylibrary.org/page/55619505,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 179
https://www.biodiversitylibrary.org/page/55619500,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 174
https://www.biodiversitylibrary.org/page/54897410,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 434
https://www.biodiversitylibrary.org/page/54897372,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 396
https://www.biodiversitylibrary.org/page/55492245,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2005,"Museum Victoria.       ",no.7 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/10209638,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/34602124,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 841
https://www.biodiversitylibrary.org/page/34602128,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 845
https://www.biodiversitylibrary.org/page/34607786,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1271
https://www.biodiversitylibrary.org/page/34644540,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 159
https://www.biodiversitylibrary.org/page/34947659,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 108
https://www.biodiversitylibrary.org/page/15385907,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/15385973,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/15385948,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/3299618,Book,"Quantitative composition and distribution of the macrobenthic invertebrate fauna of the continental shelf ecosystems of the northeastern United States  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Scientific Publications Office",1998,"Theroux, Roger B.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/57263138,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 51
https://www.biodiversitylibrary.org/page/55804228,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55797420,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55813436,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 4
https://www.biodiversitylibrary.org/page/55806270,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 2
https://www.biodiversitylibrary.org/page/61709826,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 71
https://www.biodiversitylibrary.org/page/32757125,Book,"A study of the invertebrates and fishes of salt marshes in two Oregon estuaries  ","Fort Belvoir, Va",The Center,1981,"Coastal Engineering Research Center (U.S.)       ",,English,Page 56
https://www.biodiversitylibrary.org/page/40559934,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 997
