﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61549354,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 28
https://www.biodiversitylibrary.org/page/41200617,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 476
https://www.biodiversitylibrary.org/page/11766164,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 100
https://www.biodiversitylibrary.org/page/27993508,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 217
https://www.biodiversitylibrary.org/page/25230731,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 92
https://www.biodiversitylibrary.org/page/31246368,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 271
https://www.biodiversitylibrary.org/page/31246879,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 338
https://www.biodiversitylibrary.org/page/31246255,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 158
https://www.biodiversitylibrary.org/page/31246244,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 147
https://www.biodiversitylibrary.org/page/35141742,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 96
