﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002413,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 1024
https://www.biodiversitylibrary.org/page/28002415,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 1026
https://www.biodiversitylibrary.org/page/28002417,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 1028
https://www.biodiversitylibrary.org/page/28002422,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 1033
https://www.biodiversitylibrary.org/page/28002424,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 1035
https://www.biodiversitylibrary.org/page/28002426,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 1037
https://www.biodiversitylibrary.org/page/28765827,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.2 (1996),Spanish,Page 302
https://www.biodiversitylibrary.org/page/28765838,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.2 (1996),Spanish,Page 313
https://www.biodiversitylibrary.org/page/29877783,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 125
https://www.biodiversitylibrary.org/page/106522,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 103
https://www.biodiversitylibrary.org/page/12965178,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 71
https://www.biodiversitylibrary.org/page/13062613,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.4 (1990),English,Page 269
https://www.biodiversitylibrary.org/page/12983020,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.3 (1991),English,Page 210
https://www.biodiversitylibrary.org/page/12983023,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.3 (1991),English,Page 213
https://www.biodiversitylibrary.org/page/12983024,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.3 (1991),English,Page 214
https://www.biodiversitylibrary.org/page/12983027,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.3 (1991),English,Page 217
https://www.biodiversitylibrary.org/page/63492480,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 208
https://www.biodiversitylibrary.org/page/63492488,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 216
https://www.biodiversitylibrary.org/page/60403795,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 54
https://www.biodiversitylibrary.org/page/60403797,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 56
https://www.biodiversitylibrary.org/page/61145841,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 1
https://www.biodiversitylibrary.org/page/35075887,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 312
https://www.biodiversitylibrary.org/page/33910580,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1897,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1897 pt.1,Czech,Page 64
