﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52373523,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 125
https://www.biodiversitylibrary.org/page/52373555,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 157
https://www.biodiversitylibrary.org/page/40097679,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 178
https://www.biodiversitylibrary.org/page/40096751,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 242
https://www.biodiversitylibrary.org/page/50105193,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 14
https://www.biodiversitylibrary.org/page/50105182,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 3
https://www.biodiversitylibrary.org/page/50105061,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 70
https://www.biodiversitylibrary.org/page/35840608,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.2 (1911-1912) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/35840574,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.2 (1911-1912) [Incomplete],English,Page 364
https://www.biodiversitylibrary.org/page/27886154,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 16
https://www.biodiversitylibrary.org/page/11417640,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34 (1913),Swedish,Page 20
