﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151324,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 108
https://www.biodiversitylibrary.org/page/44343535,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 148
https://www.biodiversitylibrary.org/page/12875572,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 223
https://www.biodiversitylibrary.org/page/12875573,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 224
https://www.biodiversitylibrary.org/page/60565180,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 195
https://www.biodiversitylibrary.org/page/60577922,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 201
https://www.biodiversitylibrary.org/page/52871189,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/62611197,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 115
https://www.biodiversitylibrary.org/page/34740782,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 378
https://www.biodiversitylibrary.org/page/58751867,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 41
https://www.biodiversitylibrary.org/page/60505503,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 41
https://www.biodiversitylibrary.org/page/47238235,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 123
https://www.biodiversitylibrary.org/page/32862956,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 383
https://www.biodiversitylibrary.org/page/33310315,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 73
https://www.biodiversitylibrary.org/page/51146128,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 36
https://www.biodiversitylibrary.org/page/55851393,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 245
https://www.biodiversitylibrary.org/page/55931546,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2010,"Texas Academy of Science.       ",v.62 (2010),English,Page 186
https://www.biodiversitylibrary.org/page/55931550,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2010,"Texas Academy of Science.       ",v.62 (2010),English,Page 190
