﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165833,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 304
https://www.biodiversitylibrary.org/page/16165831,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 302
https://www.biodiversitylibrary.org/page/16165834,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 305
https://www.biodiversitylibrary.org/page/16165832,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 303
https://www.biodiversitylibrary.org/page/16165835,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 306
https://www.biodiversitylibrary.org/page/598762,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 431
https://www.biodiversitylibrary.org/page/9866340,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/755570,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 169
https://www.biodiversitylibrary.org/page/755573,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 172
https://www.biodiversitylibrary.org/page/755595,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 194
https://www.biodiversitylibrary.org/page/755588,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 187
https://www.biodiversitylibrary.org/page/772532,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 87
https://www.biodiversitylibrary.org/page/41644352,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 40
https://www.biodiversitylibrary.org/page/47557143,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/47557154,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/47557150,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 110
