﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5641411,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 267
https://www.biodiversitylibrary.org/page/5641403,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 259
https://www.biodiversitylibrary.org/page/5641406,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 262
https://www.biodiversitylibrary.org/page/5641409,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 265
https://www.biodiversitylibrary.org/page/5641402,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 258
https://www.biodiversitylibrary.org/page/5641303,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 127
https://www.biodiversitylibrary.org/page/5641458,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 257
https://www.biodiversitylibrary.org/page/5641410,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 266
https://www.biodiversitylibrary.org/page/5590324,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,
https://www.biodiversitylibrary.org/page/5590414,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 243
