﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3029276,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 137
https://www.biodiversitylibrary.org/page/62532342,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 372
https://www.biodiversitylibrary.org/page/62522420,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 366
https://www.biodiversitylibrary.org/page/15216886,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 149
https://www.biodiversitylibrary.org/page/15217322,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 581
https://www.biodiversitylibrary.org/page/18695666,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 282
https://www.biodiversitylibrary.org/page/18695667,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 283
https://www.biodiversitylibrary.org/page/18695818,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 432
https://www.biodiversitylibrary.org/page/18695831,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 445
https://www.biodiversitylibrary.org/page/34220304,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 2,German,Page 85
