﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12717735,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 186
https://www.biodiversitylibrary.org/page/44945359,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 318
https://www.biodiversitylibrary.org/page/47087028,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/50629569,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 174
https://www.biodiversitylibrary.org/page/44320096,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 67
https://www.biodiversitylibrary.org/page/44320212,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 181
https://www.biodiversitylibrary.org/page/39474344,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 42
https://www.biodiversitylibrary.org/page/37082273,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25 (1881),German,Page 42
https://www.biodiversitylibrary.org/page/58318410,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 56
https://www.biodiversitylibrary.org/page/58318425,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58687250,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 183
https://www.biodiversitylibrary.org/page/58140497,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 103
https://www.biodiversitylibrary.org/page/9006234,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 49
https://www.biodiversitylibrary.org/page/9008349,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1891,"Entomologischer Verein in Stettin.       ",Jahrg.52 (1891),German,Page 400
https://www.biodiversitylibrary.org/page/11425858,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1877,"Royal Entomological Society of London       ",v.10=no.164-175 (1877),English,Page VIII
https://www.biodiversitylibrary.org/page/51271495,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 113
