﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605172,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 322
https://www.biodiversitylibrary.org/page/5605176,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 326
https://www.biodiversitylibrary.org/page/4177728,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 324
https://www.biodiversitylibrary.org/page/35343927,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 323
https://www.biodiversitylibrary.org/page/5682736,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 150
https://www.biodiversitylibrary.org/page/12284795,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 296
https://www.biodiversitylibrary.org/page/32087300,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 454
https://www.biodiversitylibrary.org/page/9208815,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 87
https://www.biodiversitylibrary.org/page/9208880,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 152
https://www.biodiversitylibrary.org/page/15685550,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 231
https://www.biodiversitylibrary.org/page/32950779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 231
https://www.biodiversitylibrary.org/page/22194133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 231
https://www.biodiversitylibrary.org/page/51477497,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 231
https://www.biodiversitylibrary.org/page/13904796,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 202
https://www.biodiversitylibrary.org/page/14117093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 900
https://www.biodiversitylibrary.org/page/57804151,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 147
https://www.biodiversitylibrary.org/page/47092994,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1914,"Sociedad Aragonesa de Ciencias Naturales.       ",t.13 (1914),Spanish,Page 83
https://www.biodiversitylibrary.org/page/15376505,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1921,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.36-37 (1921-1922),Italian,
https://www.biodiversitylibrary.org/page/29719339,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 176
https://www.biodiversitylibrary.org/page/29719151,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/39452268,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 158
https://www.biodiversitylibrary.org/page/47654088,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 166
https://www.biodiversitylibrary.org/page/52894972,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/62613976,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 154
https://www.biodiversitylibrary.org/page/63375781,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,
https://www.biodiversitylibrary.org/page/35391047,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page x
https://www.biodiversitylibrary.org/page/35391199,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 102
https://www.biodiversitylibrary.org/page/60483513,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483378,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483509,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/37771162,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/37770899,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/50262562,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/50262825,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/57102445,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/57102710,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 272
