﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831330,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 118
https://www.biodiversitylibrary.org/page/40886344,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 595
https://www.biodiversitylibrary.org/page/40886363,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 614
https://www.biodiversitylibrary.org/page/11380687,Book,Filices Madagascarienses,Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 3
https://www.biodiversitylibrary.org/page/38559409,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/13175155,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 111
https://www.biodiversitylibrary.org/page/347711,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 21
https://www.biodiversitylibrary.org/page/18088149,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 21
https://www.biodiversitylibrary.org/page/9258807,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 78: Annonacées,,Page 15
https://www.biodiversitylibrary.org/page/50372436,Book,Forest flora and forest resources of Portuguese East Africa,"Aberdeen, Scotland",Taylor & Henderson,1909,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 166
https://www.biodiversitylibrary.org/page/34920258,Book,L'horticulture dans les cinq parties du monde,Paris,Société nationale d'horticulture,1895,"Baltet, Charles,      1830 -1908",,French,Page 398
https://www.biodiversitylibrary.org/page/17043431,Book,L'horticulture dans les cinq parties du monde,Paris,Société Nationale d'Horticulture,1895,"Société nationale d'horticulture de France.       ",,French,Page 398
https://www.biodiversitylibrary.org/page/36884201,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 10
https://www.biodiversitylibrary.org/page/36884216,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 25
https://www.biodiversitylibrary.org/page/36884286,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 95
https://www.biodiversitylibrary.org/page/351642,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 31
https://www.biodiversitylibrary.org/page/62149647,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1869,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 109
https://www.biodiversitylibrary.org/page/683931,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1843,"Dietrich, David Nathanael Friedrich,      1800 -1888",1843 v.3,Latin,Page 299
https://www.biodiversitylibrary.org/page/7438037,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 299
https://www.biodiversitylibrary.org/page/41565789,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 173
https://www.biodiversitylibrary.org/page/41564116,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 103
https://www.biodiversitylibrary.org/page/35538627,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1869-1870,"Naturhistoriske forening i Kjøbenhavn.       ",1869-1870,Danish,Page 109
