﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117982,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 35
https://www.biodiversitylibrary.org/page/5681720,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 224
https://www.biodiversitylibrary.org/page/55422990,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XXVIII
https://www.biodiversitylibrary.org/page/54600758,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1918,"Société Linnéenne de Lyon.       ",n.s. t.65 (1918),French,Page 87
https://www.biodiversitylibrary.org/page/54547128,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 502
https://www.biodiversitylibrary.org/page/44697601,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 173
https://www.biodiversitylibrary.org/page/43730294,Journal,Botany : current literature,,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 18
https://www.biodiversitylibrary.org/page/32190541,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 679
https://www.biodiversitylibrary.org/page/17128516,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 681
https://www.biodiversitylibrary.org/page/58932808,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 223
https://www.biodiversitylibrary.org/page/47084246,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 164
https://www.biodiversitylibrary.org/page/34218244,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 81
https://www.biodiversitylibrary.org/page/34218269,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 106
https://www.biodiversitylibrary.org/page/34218355,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 192
https://www.biodiversitylibrary.org/page/34218387,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,
https://www.biodiversitylibrary.org/page/34218411,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,
https://www.biodiversitylibrary.org/page/16442901,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 712
https://www.biodiversitylibrary.org/page/34219326,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 15
https://www.biodiversitylibrary.org/page/34219333,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 22
https://www.biodiversitylibrary.org/page/34155959,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 18
https://www.biodiversitylibrary.org/page/34208150,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 349
https://www.biodiversitylibrary.org/page/34208154,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 353
https://www.biodiversitylibrary.org/page/34143368,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1914,"Société mycologique de France.       ",t.30 (1914),French,Page 245
https://www.biodiversitylibrary.org/page/4694816,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 433
https://www.biodiversitylibrary.org/page/4695083,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 700
