﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085374,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 15
https://www.biodiversitylibrary.org/page/60600895,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1973,,v.170 (1973),English,49
https://www.biodiversitylibrary.org/page/62882676,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.2(2017),,Page 65
https://www.biodiversitylibrary.org/page/62882672,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.2(2017),,Page 61
https://www.biodiversitylibrary.org/page/62882675,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.2(2017),,Page 64
https://www.biodiversitylibrary.org/page/36378357,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378120,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 71
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/40576781,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 134
https://www.biodiversitylibrary.org/page/52550800,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/40110978,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/40111155,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,
https://www.biodiversitylibrary.org/page/40111213,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 121
https://www.biodiversitylibrary.org/page/40110980,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 24
https://www.biodiversitylibrary.org/page/40066137,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 396
https://www.biodiversitylibrary.org/page/40065793,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 52
https://www.biodiversitylibrary.org/page/39968545,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 15
https://www.biodiversitylibrary.org/page/39951891,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 37
https://www.biodiversitylibrary.org/page/52469184,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/62788997,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008-2009,"Australian Network for Plant Conservation.       ",v.17:no.3 (2008-2009:Dec-Feb),English,Page 23
https://www.biodiversitylibrary.org/page/62046022,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 17
https://www.biodiversitylibrary.org/page/61848399,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.3 (2001:Sep.),Undetermined,Page 70
https://www.biodiversitylibrary.org/page/61853087,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.1 (2002:Apr.),Undetermined,Page 26
https://www.biodiversitylibrary.org/page/59134968,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1990,"Australian Garden History Society       ",v.2:no.3 (1990:Nov/Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/59134970,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1990,"Australian Garden History Society       ",v.2:no.3 (1990:Nov/Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/59147057,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1992,"Australian Garden History Society       ",v.3:no.4 (1992:Jan/Feb.),English,Page 4
https://www.biodiversitylibrary.org/page/59187390,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1993,"Australian Garden History Society       ",v.5:no.2 (1993:Sep/Oct.),English,Page 9
https://www.biodiversitylibrary.org/page/59175823,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.5:no.6 (1994:May/Jun.),English,Page 5
https://www.biodiversitylibrary.org/page/59280226,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.2 (1995:Sep/Oct.),English,Page 7
https://www.biodiversitylibrary.org/page/59280222,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.2 (1995:Sep/Oct.),English,Page 3
https://www.biodiversitylibrary.org/page/59280245,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.2 (1995:Sep/Oct.),English,Page 26
