﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8881387,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 21
https://www.biodiversitylibrary.org/page/8881274,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 278
https://www.biodiversitylibrary.org/page/8881009,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XII
https://www.biodiversitylibrary.org/page/14379477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/14439395,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/7621958,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 72
https://www.biodiversitylibrary.org/page/7621957,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 73
https://www.biodiversitylibrary.org/page/7621953,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 107
https://www.biodiversitylibrary.org/page/15925708,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 11
https://www.biodiversitylibrary.org/page/15922709,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,
https://www.biodiversitylibrary.org/page/15922617,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 5
https://www.biodiversitylibrary.org/page/15922640,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 28
https://www.biodiversitylibrary.org/page/15922639,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 27
https://www.biodiversitylibrary.org/page/44935226,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 529
https://www.biodiversitylibrary.org/page/2132651,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 139
https://www.biodiversitylibrary.org/page/18467046,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 107
https://www.biodiversitylibrary.org/page/2179538,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 597
https://www.biodiversitylibrary.org/page/2179588,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 608
https://www.biodiversitylibrary.org/page/2040217,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 549
https://www.biodiversitylibrary.org/page/2040202,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 538
https://www.biodiversitylibrary.org/page/49467500,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/2083152,Book,"Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross  ",,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 278
https://www.biodiversitylibrary.org/page/2083212,Book,"Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross  ",,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322695,Book,"Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross  ",Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 278
https://www.biodiversitylibrary.org/page/36436219,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 529
https://www.biodiversitylibrary.org/page/851477,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 129
https://www.biodiversitylibrary.org/page/41889324,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 77
https://www.biodiversitylibrary.org/page/41889398,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 151
https://www.biodiversitylibrary.org/page/41768370,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 1003
https://www.biodiversitylibrary.org/page/28275054,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 17 (1990),German,Page 49
https://www.biodiversitylibrary.org/page/57455825,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 33
