﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30568892,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 51
https://www.biodiversitylibrary.org/page/8238633,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CCLXXIII
https://www.biodiversitylibrary.org/page/32439241,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CLXXVII
https://www.biodiversitylibrary.org/page/32439346,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCLXXXII
https://www.biodiversitylibrary.org/page/32439370,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCCVI
https://www.biodiversitylibrary.org/page/62903601,Book,"Die aquitanische Flora des Zsilthales im Comitate Hunyad  ",Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 226
https://www.biodiversitylibrary.org/page/6238581,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 221
https://www.biodiversitylibrary.org/page/6377580,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 235
https://www.biodiversitylibrary.org/page/15114700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 207
https://www.biodiversitylibrary.org/page/58153744,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 36
https://www.biodiversitylibrary.org/page/2302253,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 226
https://www.biodiversitylibrary.org/page/45356527,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 413
https://www.biodiversitylibrary.org/page/36266380,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 189
https://www.biodiversitylibrary.org/page/48618063,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 181
https://www.biodiversitylibrary.org/page/9486819,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 235
https://www.biodiversitylibrary.org/page/4244735,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 177
https://www.biodiversitylibrary.org/page/46800529,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1962,"Amateur Entomologists' Society (Great Britain)       ",v.21(1962),English,
https://www.biodiversitylibrary.org/page/46800591,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1962,"Amateur Entomologists' Society (Great Britain)       ",v.21(1962),English,Page 45
https://www.biodiversitylibrary.org/page/2242721,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 91
https://www.biodiversitylibrary.org/page/10930903,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 138
https://www.biodiversitylibrary.org/page/10930939,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 174
https://www.biodiversitylibrary.org/page/12656658,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 58
https://www.biodiversitylibrary.org/page/12656663,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 63
https://www.biodiversitylibrary.org/page/12656697,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 93
https://www.biodiversitylibrary.org/page/12656698,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 94
https://www.biodiversitylibrary.org/page/12656699,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 95
https://www.biodiversitylibrary.org/page/12656701,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/12656713,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/12656725,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 121
https://www.biodiversitylibrary.org/page/12656736,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 132
https://www.biodiversitylibrary.org/page/12656738,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/48800714,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 287
