﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634308,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 416
https://www.biodiversitylibrary.org/page/60634307,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 415
https://www.biodiversitylibrary.org/page/60634374,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 482
https://www.biodiversitylibrary.org/page/29221967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 55
https://www.biodiversitylibrary.org/page/39998173,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/54580738,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/54580798,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 110
https://www.biodiversitylibrary.org/page/58640604,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/56867754,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/56854906,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 58
https://www.biodiversitylibrary.org/page/54764295,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/5000424,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 157
https://www.biodiversitylibrary.org/page/19890619,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1 (1873-74),English,Page 157
https://www.biodiversitylibrary.org/page/55269530,Book,"Common caterpillars of eastern deciduous forests  ","Morgantown, W. Va","National Center of Forest Health Management, U.S. Dept. of Agriculture, Forest Service",1995,"United States.   Department of Agriculture.     ",FHM-NC-04-95,English,Page 30
https://www.biodiversitylibrary.org/page/55269521,Book,"Common caterpillars of eastern deciduous forests  ","Morgantown, W. Va","National Center of Forest Health Management, U.S. Dept. of Agriculture, Forest Service",1995,"United States.   Department of Agriculture.     ",FHM-NC-04-95,English,Page 21
https://www.biodiversitylibrary.org/page/45900453,Book,"Current topics in forest entomology : selected papers from the XVth International Congress of Entomology, Washington, D.C., 1976  ",Washington,"United States Dept. of Agriculture, Forest Service",1979,,no.8,English,Page 126
https://www.biodiversitylibrary.org/page/45900451,Book,"Current topics in forest entomology : selected papers from the XVth International Congress of Entomology, Washington, D.C., 1976  ",Washington,"United States Dept. of Agriculture, Forest Service",1979,,no.8,English,Page 124
https://www.biodiversitylibrary.org/page/10061917,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 47
https://www.biodiversitylibrary.org/page/11460495,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,Page 47
https://www.biodiversitylibrary.org/page/11460702,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1887,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,
https://www.biodiversitylibrary.org/page/23838127,Book,"Entomological contributions  ",Albany,"Weed, Parsons",1872,"Making of America Project.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/17013669,Book,"Entomological contributions  ",Albany,"Weed, Parsons",1872,"Lintner, J. A. (Joseph Albert),      1822 -1898",01,English,Page 76
https://www.biodiversitylibrary.org/page/52089839,Book,"Fifth report of the United States Entomological Commission : being a rev. and enl. ed. of Bulletin no. 7, on insects injurious to forest and shade trees  ",Washington,G.P.O,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th(1890),English,Page 597
https://www.biodiversitylibrary.org/page/45818001,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees  ",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",no.5,English,Page 597
https://www.biodiversitylibrary.org/page/45818419,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees  ",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",no.5,English,
https://www.biodiversitylibrary.org/page/52089421,Book,"Fifth report of the United States Entomological Commission : being a rev. and enl. ed. of Bulletin no. 7, on insects injurious to forest and shade trees  ",Washington,G.P.O,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th(1890),English,Page 179
