﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52517297,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 649
https://www.biodiversitylibrary.org/page/52517299,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 651
https://www.biodiversitylibrary.org/page/6790923,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 330
https://www.biodiversitylibrary.org/page/28869121,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 316
https://www.biodiversitylibrary.org/page/28881483,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 469
https://www.biodiversitylibrary.org/page/28881870,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 473
https://www.biodiversitylibrary.org/page/2142958,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 43
https://www.biodiversitylibrary.org/page/719043,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 177
https://www.biodiversitylibrary.org/page/3535338,Book,The classification of lower organisms,"Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 203
https://www.biodiversitylibrary.org/page/3535419,Book,The classification of lower organisms,"Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 284
https://www.biodiversitylibrary.org/page/1592942,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",8,German,Page 919
https://www.biodiversitylibrary.org/page/24683537,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/4706356,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 441
https://www.biodiversitylibrary.org/page/7027888,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.1 (1902-1903),English,Page 545
https://www.biodiversitylibrary.org/page/19948636,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1903,"Royal Society (Great Britain)       ","1903 Div. M, pt. 2 (October)",English,Page 541
https://www.biodiversitylibrary.org/page/55441954,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 85
https://www.biodiversitylibrary.org/page/55448389,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 234
https://www.biodiversitylibrary.org/page/55448484,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 323
https://www.biodiversitylibrary.org/page/2203131,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 462
https://www.biodiversitylibrary.org/page/2203421,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,
https://www.biodiversitylibrary.org/page/2048249,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1050
https://www.biodiversitylibrary.org/page/1152155,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 212
https://www.biodiversitylibrary.org/page/1354207,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 671
https://www.biodiversitylibrary.org/page/1354559,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 1022
https://www.biodiversitylibrary.org/page/997923,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 786
