﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219028,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 106
https://www.biodiversitylibrary.org/page/36273555,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 130
https://www.biodiversitylibrary.org/page/41342298,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 300
https://www.biodiversitylibrary.org/page/44038939,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 300
https://www.biodiversitylibrary.org/page/44245325,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 245
https://www.biodiversitylibrary.org/page/44871979,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 272
https://www.biodiversitylibrary.org/page/44871982,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 275
https://www.biodiversitylibrary.org/page/44872025,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 318
https://www.biodiversitylibrary.org/page/44872063,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 356
https://www.biodiversitylibrary.org/page/44871993,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 286
https://www.biodiversitylibrary.org/page/44872016,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 309
https://www.biodiversitylibrary.org/page/44872023,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 316
https://www.biodiversitylibrary.org/page/44872013,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 306
https://www.biodiversitylibrary.org/page/44872068,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 361
https://www.biodiversitylibrary.org/page/44872001,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 294
https://www.biodiversitylibrary.org/page/44872062,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 355
https://www.biodiversitylibrary.org/page/44871986,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 279
https://www.biodiversitylibrary.org/page/44872071,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 364
https://www.biodiversitylibrary.org/page/30443993,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,
https://www.biodiversitylibrary.org/page/30444123,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 156
https://www.biodiversitylibrary.org/page/30444129,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 162
https://www.biodiversitylibrary.org/page/44047248,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1884,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.3 1884,German,Page 257
https://www.biodiversitylibrary.org/page/16233869,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1868,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 6 1868,English,Page 386
https://www.biodiversitylibrary.org/page/16233719,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1868,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 6 1868,English,Page 240
https://www.biodiversitylibrary.org/page/2170325,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 164
https://www.biodiversitylibrary.org/page/28684470,Book,"Labiatae Persicae  ",St.-Pétersbourg,,1873,"Bunge, Alexander von,      1803 -1890",1873,Undetermined,Page 67
https://www.biodiversitylibrary.org/page/100667,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 97
